Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,12,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,16,,,,
3,up,Rels B,cómo dormiste?,3,3,8,,,,
4,up,Luar La L,Caile,4,3,8,,,,
5,up,Duki,GIVENCHY,5,3,10,,,,
6,up,Rels B,A Mí,6,2,151,,,,
7,up,Post Malone,Circles,7,1,151,2,2019-10-06,2,2019-10-06
8,up,Drake,God's Plan,9,6,151,,,,
9,down,Eminem,Without Me,8,1,151,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,151,26,2019-10-06,26,2019-10-06
11,up,Drake,Passionfruit,11,6,151,,,,
12,up,Cartel de Santa,Leve,13,6,151,,,,
13,up,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),33,13,2,,,,
14,down,Nicki Minaj,Super Freaky Girl,12,8,7,,,,
15,up,Cartel de Santa,Si Te Vienen a Contar,23,6,151,,,,
16,down,Cartel de Santa,Todas Mueren por Mí,14,3,146,,,,
17,up,Akon,Lonely,73,11,3,,,,
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,2,151,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),16,1,151,36,2020-02-16,36,2020-02-16
20,down,Cartel de Santa & Millonario,Burbujas de Cristal,17,1,145,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,7,151,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),19,11,151,,,,
23,down,Cartel de Santa,Culón Culito,20,3,151,,,,
24,up,Kendrick Lamar,HUMBLE.,26,20,54,,,,
25,down,Travis Scott,goosebumps,21,4,151,89,2020-04-26,18,2020-05-03
26,up,Travis Scott,SICKO MODE,30,3,151,48,2020-04-26,9,2020-05-03
27,up,Rels B,Buenos Genes (feat. DELLAFUENTE),27,12,151,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,9,151,,,,
29,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",22,3,68,,,,
30,up,Trueno,DANCE CRIP,34,1,45,,,,
31,down,Gera MX,Afuera Que Tengan Miedo,28,4,11,,,,
32,up,Eminem,Superman (feat. Dina Rae),46,21,4,,,,
33,down,Kanye West,Bound 2,24,24,7,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,62,,,,
35,up,Rels B,Lejos de Ti,37,18,142,,,,
36,up,Alemán,Categoría 5 / Huracán,41,16,49,,,,
37,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",29,3,151,,,,
38,down,Alemán,Rucón,35,16,151,,,,
39,down,Lefty Sm,Por Mi México,32,5,89,,,,
40,up,Kanye West,Flashing Lights,45,11,67,,,,
41,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,1,114,47,2020-08-02,43,2020-08-09
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,8,151,,,,
43,down,Gera MX,Nunca Te Pude Alcanzar,38,16,98,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),40,12,35,,,,
45,up,Drake,Hotline Bling,47,27,150,,,,
46,up,Alemán & Rels B,Mírame Ma,59,4,45,,,,
47,down,Eminem,The Real Slim Shady,42,6,80,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,12,148,,,,
49,down,Rels B,Como Antes,48,1,73,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,1,96,69,2021-01-03,62,2021-01-24
51,down,Eminem,Stan (feat. Dido),50,4,91,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,37,5,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,3,17,,,,
54,up,Drake,Nonstop,60,44,40,,,,
55,down,La Santa Grifa,Tocame,53,5,34,,,,
56,up,50 Cent,In Da Club,61,9,105,,,,
57,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",66,56,13,,,,
58,up,La Santa Grifa,Amnesia,62,4,57,,,,
59,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),51,1,72,,,,
60,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),65,4,40,,,,
61,down,Cartel de Santa,Los Mensajes del Whatsapp,58,22,151,,,,
62,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),54,1,95,,,,
63,up,Post Malone,Better Now,63,24,143,,,,
64,down,Gera MX & Rels B,Se Me Olvidó,52,1,61,,,,
65,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,68,1,145,60,2020-01-05,24,2020-02-02
66,down,Santa Fe Klan,Mar y Tierra,57,1,25,,,,
67,up,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",69,17,17,,,,
68,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",64,1,30,,,,
69,up,Arcángel & Bad Bunny,Infeliz,70,1,145,,,,
70,down,Jack Harlow,First Class,56,1,25,,,,
71,down,Kendrick Lamar,Money Trees (feat. Jay Rock),67,6,25,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,79,4,134,35,2019-10-06,2,2019-10-13
73,up,Kanye West,Stronger,87,60,61,,,,
74,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,35,148,,,,
75,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,25,133,,,,
76,up,Rels B,Tienes el Don,78,36,143,,,,
77,down,Santa Fe Klan,Así Soy,75,4,98,,,,
78,up,Ice Cube,It Was a Good Day,83,54,72,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),72,8,84,,,,
80,down,Arcángel,Me Acostumbré (feat. Bad Bunny),76,9,27,,,,
81,up,JAY-Z & Kanye West,Ni**as in Paris,88,73,2,,,,
82,up,Rels B,Cuando Quieras,85,9,54,,,,
83,up,Post Malone,Congratulations (feat. Quavo),93,27,144,,,,
84,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",84,12,124,,,,
85,down,Tiago pzk & Trueno,Salimo de Noche,82,11,40,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,13,89,,,,
87,up,Rels B,Diles,96,44,91,,,,
88,up,Cartel de Santa,Suena Mamal*** (feat. Campa),91,38,148,,,,
89,up,Post Malone,Goodbyes (feat. Young Thug),100,11,62,10,2019-10-06,10,2019-10-06
90,up,Kendrick Lamar & SZA,All the Stars,92,23,127,,,,
91,down,Gera MX,Papá,77,19,5,,,,
92,up,French Montana,Unforgettable (feat. Swae Lee),95,18,118,,,,
93,down,Grupo 360,Seguimos Laborando,86,16,151,,,,
94,down,Cartel de Santa,La Pelotona,74,48,68,,,,
95,-,Kanye West,Praise God,-,2,38,,,,
96,-,50 Cent,P.I.M.P.,-,47,5,,,,
97,up,Grupo 360,La Barda,99,15,67,,,,
98,up,Post Malone & The Weeknd,One Right Now,98,2,44,,,,
99,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,18,,,,
100,-,Future,Mask Off,-,72,2,,,,
