Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa & Millonario,Burbujas de Cristal,2,1,112,,,,
2,down,Alex Luna & DAAZ,Te Marqué Pedo,1,1,7,,,,
3,up,Yung Lean,Ginseng Strip 2002,41,3,2,,,,
4,down,Trueno,DANCE CRIP,3,1,12,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,29,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,118,26,2019-10-06,26,2019-10-06
7,down,Eminem,Without Me,5,1,118,,,,
8,down,Rels B,A Mí,6,2,118,,,,
9,down,Gera MX & Jayrick,Complicado (feat. Ervin River),8,1,8,,,,
10,up,Santa Fe Klan & MC Davo,Callejera,78,10,2,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,2,118,,,,
12,up,Post Malone,Circles,12,1,118,2,2019-10-06,2,2019-10-06
13,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),9,1,39,,,,
14,down,Cartel de Santa,Leve,10,6,118,,,,
15,down,Santa Fe Klan,Así Soy,11,4,65,,,,
16,down,Arcángel & Bad Bunny,Infeliz,15,1,112,,,,
17,up,Gera MX & Rels B,Se Me Olvidó,17,1,28,,,,
18,down,Cartel de Santa,Todas Mueren por Mí,16,3,113,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,1,118,36,2020-02-16,36,2020-02-16
20,up,Cartel de Santa,Si Te Vienen a Contar,21,6,118,,,,
21,down,La Santa Grifa,Amnesia,19,4,29,,,,
22,down,Lefty Sm,Por Mi México,20,5,56,,,,
23,down,Cartel de Santa,Culón Culito,22,3,118,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,118,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,7,118,,,,
26,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],24,12,7,,,,
27,down,Alemán & Rels B,Mírame Ma,25,4,12,,,,
28,up,Drake,God's Plan,32,6,118,,,,
29,down,Grupo 360,La Barda,27,15,36,,,,
30,down,Tiago pzk & Trueno,Salimo de Noche,28,11,7,,,,
31,down,Drake,Passionfruit,30,6,118,,,,
32,down,Gera MX & Santa Fe Klan,Problemático,14,3,4,,,,
33,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,1,112,60,2020-01-05,24,2020-02-02
34,down,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,118,,,,
35,down,Post Malone & The Weeknd,One Right Now,29,2,14,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),39,12,2,,,,
37,down,Trueno,FEEL ME??,34,6,22,,,,
38,down,Cartel de Santa,Los Mensajes del Whatsapp,35,22,118,,,,
39,down,Eminem,The Real Slim Shady,37,6,47,,,,
40,down,Kanye West,Praise God,36,2,23,,,,
41,up,Travis Scott,SICKO MODE,42,3,118,48,2020-04-26,9,2020-05-03
42,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),40,1,62,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),44,11,118,,,,
44,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,1,63,69,2021-01-03,62,2021-01-24
45,up,Rels B,Como Antes,45,1,40,,,,
46,up,Grupo 360,Seguimos Laborando,49,16,118,,,,
47,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",50,1,81,47,2020-08-02,43,2020-08-09
48,up,Drake,Hotline Bling,51,27,117,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,13,56,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,22,118,,,,
51,down,Eminem,Stan (feat. Dido),47,4,58,,,,
52,up,Travis Scott,goosebumps,52,4,118,89,2020-04-26,18,2020-05-03
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,35,115,,,,
54,down,Lil Jaico,EnterRAUW,46,31,5,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,9,118,,,,
56,down,Lefty Sm & Dharius,Mexicano,38,38,3,,,,
57,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,60,2,29,,,,
58,down,Cartel de Santa,Suena Mamal*** (feat. Campa),53,38,118,,,,
59,up,Kanye West,Flashing Lights,65,11,34,,,,
60,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",58,3,118,,,,
61,down,Alemán,Rucón,59,16,118,,,,
62,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,14,1,,,,
63,down,Rels B,Tienes el Don,57,36,110,,,,
64,down,Rels B,Lejos de Ti,62,18,109,,,,
65,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",64,21,84,,,,
66,up,Ice Cube,It Was a Good Day,73,54,41,,,,
67,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",69,3,35,,,,
68,up,Post Malone,Better Now,82,24,116,,,,
69,down,Gera MX,Nunca Te Pude Alcanzar,66,16,72,,,,
70,up,Drake,Way 2 Sexy (feat. Future & Young Thug),77,6,23,,,,
71,up,Arcángel,Me Acostumbré (feat. Bad Bunny),80,9,8,,,,
72,down,Cartel de Santa,Vaya Vaya,68,2,61,,,,
73,down,Cartel de Santa,Es de Ley (feat. Draw),70,69,5,,,,
74,down,Kendrick Lamar & SZA,All the Stars,67,23,98,,,,
75,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),71,69,2,,,,
76,down,Alemán,Tocando Tierra,72,3,12,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,12,117,,,,
78,down,Santa RM & Franco Escamilla,Mucho para Mí,63,37,6,,,,
79,down,Kendrick Lamar,HUMBLE.,61,20,21,,,,
80,down,Nanpa Básico & Charles Ans,Canela,74,32,117,,,,
81,down,Rels B,Diles,75,44,67,,,,
82,down,50 Cent,In Da Club,81,9,72,,,,
83,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,88,36,77,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),83,8,51,,,,
85,down,Masked Wolf,Astronaut In The Ocean,76,1,51,60,2021-02-07,6,2021-04-04
86,-,French Montana,Unforgettable (feat. Swae Lee),-,18,93,,,,
87,down,Gunna & Future,pushin P (feat. Young Thug),85,64,4,,,,
88,down,Post Malone,Congratulations (feat. Quavo),84,27,118,,,,
89,up,Travis Scott,HIGHEST IN THE ROOM,98,4,116,35,2019-10-06,2,2019-10-13
90,up,bbno$,edamame (feat. Rich Brian),94,78,12,,,,
91,down,Alemán,Categoría 5 / Huracán,89,16,18,,,,
92,-,La Santa Grifa,Tocame,-,5,1,,,,
93,up,Cosculluela & Tego Calderón,Chambean,93,93,2,,,,
94,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,63,53,,,,
95,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",95,19,18,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,1,77,94,2020-07-19,8,2020-09-20
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,3,3,,,,
98,-,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,-,42,65,,,,
99,-,Kanye West,Stronger,-,60,57,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,25,107,,,,
