Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,13,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,48,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,187,26,2019-10-06,26,2019-10-06
4,up,Peso Pluma & Alemán,Delivery,5,2,26,,,,
5,down,Rels B,A Mí,3,2,186,,,,
6,up,Kendrick Lamar,Money Trees (feat. Jay Rock),6,6,61,,,,
7,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),7,4,65,,,,
8,up,Post Malone,Circles,8,1,187,2,2019-10-06,2,2019-10-06
9,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,1,52,,,,
10,down,Drake,Passionfruit,9,6,187,,,,
11,down,Eminem,Without Me,10,1,187,,,,
12,up,Cartel de Santa,Todas Mueren por Mí,12,3,182,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,13,6,187,,,,
14,down,Travis Scott,goosebumps,11,4,187,89,2020-04-26,18,2020-05-03
15,up,Cartel de Santa,Leve,15,6,183,,,,
16,up,Drake,God's Plan,17,6,187,,,,
17,up,Rels B,cómo dormiste?,18,3,44,,,,
18,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,3,19,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,184,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,27,,,,
21,down,Rels B,Lejos de Ti,19,18,178,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,2,187,,,,
23,up,Alemán,Rucón,23,16,187,,,,
24,up,Gera MX,Nunca Te Pude Alcanzar,24,16,134,,,,
25,up,Rels B,Baila Más (feat. Javier Simon),28,25,4,,,,
26,down,Kendrick Lamar,HUMBLE.,25,20,90,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,7,187,,,,
28,up,Cartel de Santa & Millonario,Burbujas de Cristal,30,1,181,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),29,11,187,,,,
30,down,Travis Scott,SICKO MODE,27,3,187,48,2020-04-26,9,2020-05-03
31,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,4,27,,,,
32,up,"Metro Boomin, Travis Scott & Young Thug",Trance,46,32,16,,,,
33,down,Cartel de Santa,Culón Culito,32,3,187,,,,
34,up,Kanye West,Flashing Lights,36,11,103,,,,
35,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),40,12,15,,,,
36,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,1,181,60,2020-01-05,24,2020-02-02
37,down,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,187,,,,
38,down,La Santa Grifa,Tocame,33,5,70,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,1,187,36,2020-02-16,36,2020-02-16
40,down,Drake,Hotline Bling,37,27,186,,,,
41,down,Alemán & Rels B,Mírame Ma,38,4,81,,,,
42,up,Kanye West,I Wonder,48,13,3,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,37,41,,,,
44,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",56,3,104,,,,
45,up,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),45,11,30,,,,
46,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,3,1,,,,
47,down,Sandro Malandro,Donde Andaras,42,40,7,,,,
48,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",82,1,150,47,2020-08-02,43,2020-08-09
49,down,Rels B,Como Antes,43,1,109,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,8,187,,,,
51,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,1,1,,,,
52,down,Tiago pzk & Lit Killah,Entre Nosotros,44,20,33,,,,
53,down,Eminem,Superman (feat. Dina Rae),50,21,40,,,,
54,up,Duki,GIVENCHY,55,3,46,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),51,12,71,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,9,187,,,,
57,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,57,48,11,,,,
58,down,Eminem,The Real Slim Shady,54,6,116,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),62,18,142,,,,
60,down,Quevedo,WANDA,52,10,20,,,,
61,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,5,1,,,,
62,down,Cartel de Santa,Los Mensajes del Whatsapp,58,22,187,,,,
63,down,Quevedo & Omar Montes,DAME,61,4,20,,,,
64,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,8,1,,,,
65,down,Tony Dize,Permítame (feat. Yandel),63,63,6,,,,
66,-,Metro Boomin & James Blake,Hummingbird,-,6,1,,,,
67,down,La Santa Grifa,Amnesia,53,4,93,,,,
68,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,9,1,,,,
69,-,Offset & JID,Danger (Spider),-,12,1,,,,
70,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,33,17,,,,
71,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,8,1,,,,
72,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,11,1,,,,
73,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,13,1,,,,
74,down,Rels B,Tienes el Don,49,16,172,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,59,4,168,35,2019-10-06,2,2019-10-13
76,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",79,3,187,,,,
77,down,La Factoría,Perdóname (feat. Eddy Lover),68,59,7,,,,
78,-,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),-,19,1,,,,
79,-,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,-,16,1,,,,
80,down,Post Malone,Better Now,64,24,176,,,,
81,down,Gera MX & Rels B,Se Me Olvidó,66,1,92,,,,
82,down,Charles Ans,Si Nunca Va a Amanecer,71,34,17,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),70,8,120,,,,
84,down,Eminem,Stan (feat. Dido),65,4,127,,,,
85,down,Canserbero,Maquiavélico,74,30,11,,,,
86,down,Drake & 21 Savage,Rich Flex,67,2,31,,,,
87,-,Metro Boomin & Nas,Nas Morales,-,29,1,,,,
88,down,Kendrick Lamar,PRIDE.,72,54,15,,,,
89,down,Post Malone,Congratulations (feat. Quavo),77,27,156,,,,
90,down,Alemán,Categoría 5 / Huracán,78,16,85,,,,
91,down,Rels B,Cuando Quieras,69,9,77,,,,
92,down,Ice Cube,It Was a Good Day,76,54,99,,,,
93,-,Stray Kids,TOPLINE (feat. Tiger JK),-,93,1,,,,
94,-,Stray Kids,Super Bowl,-,94,1,,,,
95,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,119,69,2021-01-03,62,2021-01-24
96,down,Dan Sanchez & Junior H,Intenciones Malas,85,44,24,,,,
97,-,Trueno,DANCE CRIP,-,1,75,,,,
98,down,Drake,Nonstop,81,44,76,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,13,124,,,,
100,-,Gera MX,Gitana,-,39,1,,,,
