Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,6,26,2019-10-06,26,2019-10-06
3,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",4,3,6,,,,
4,up,Juice WRLD,Lucid Dreams,89,4,4,7,2019-12-15,7,2019-12-15
5,down,Tyga,Ayy Macarena,3,3,5,88,2019-12-01,64,2020-01-12
6,down,Arizona Zervas,ROXANNE,5,5,4,14,2019-11-24,4,2019-12-22
7,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),7,6,6,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,6,4,6,35,2019-10-06,2,2019-10-13
9,up,El Alfa & Lil Pump,Coronao Now,14,3,6,,,,
10,down,Y2K & bbno$,Lalala,9,5,6,11,2019-10-06,11,2019-10-06
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,2,6,,,,
12,down,Rels B,A Mí,10,2,6,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,6,,,,
14,down,Travis Scott,SICKO MODE,13,3,6,48,2020-04-26,9,2020-05-03
15,down,Post Malone,rockstar (feat. 21 Savage),12,11,6,,,,
16,up,Alemán,Rucón,19,16,6,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),15,11,6,10,2019-10-06,10,2019-10-06
18,down,Drake,God's Plan,17,6,6,,,,
19,down,Rels B,Buenos Genes (feat. DELLAFUENTE),16,12,6,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,24,6,6,,,,
21,up,Cartel de Santa,Leve,23,6,6,,,,
22,up,Post Malone,Wow.,22,22,6,,,,
23,down,Grupo 360,Seguimos Laborando,18,16,6,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,6,,,,
25,up,Post Malone,Better Now,28,24,6,,,,
26,up,Don Toliver,No Idea,53,9,2,95,2019-12-08,26,2020-01-12
27,down,Duki,Goteo,21,12,6,,,,
28,down,WOS,CANGURO,26,23,6,,,,
29,up,Eminem,Without Me,29,1,6,,,,
30,up,Post Malone,Congratulations (feat. Quavo),30,27,6,,,,
31,up,Drake,In My Feelings,33,27,6,,,,
32,up,Cartel de Santa,Los Mensajes del Whatsapp,34,22,6,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,22,6,,,,
34,down,Rels B,Lejos de Ti,32,18,6,,,,
35,-,Juice WRLD,Legends,-,35,1,42,2019-12-15,42,2019-12-15
36,down,Drake,Passionfruit,35,6,6,,,,
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,98,37,6,25,2019-10-13,16,2019-12-15
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),41,37,6,,,,
39,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,39,36,6,,,,
40,down,Nanpa Básico & Charles Ans,Canela,36,32,6,,,,
41,down,Drake,Hotline Bling,38,27,6,,,,
42,up,Cartel de Santa,Culón Culito,45,3,6,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),46,39,6,45,2019-10-06,45,2019-10-06
44,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",37,26,6,,,,
45,down,Cartel de Santa,Pollo y Conejo,43,43,6,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,6,,,,
47,up,Travis Scott,goosebumps,48,4,6,89,2020-04-26,18,2020-05-03
48,up,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",51,43,6,,,,
49,down,Duki & Alemán,Me Gusta Lo Simple,44,22,6,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),47,25,6,,,,
51,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",20,16,5,,,,
52,down,Tyga,Taste (feat. Offset),49,49,6,,,,
53,up,Cartel de Santa,Suena Mamal*** (feat. Campa),54,38,6,,,,
54,down,Kanye West,Follow God,40,9,6,96,2019-10-27,18,2019-11-10
55,down,Eminem,Lose Yourself (Soundtrack Version),52,1,6,36,2020-02-16,36,2020-02-16
56,down,Gigolo Y La Exce,Rasta Barbie,50,49,6,,,,
57,up,Kendrick Lamar,HUMBLE.,60,20,6,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,61,22,6,,,,
59,down,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",27,25,5,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),58,8,6,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),63,18,6,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,12,6,,,,
63,down,Rels B,Tienes el Don,56,36,6,,,,
64,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),64,53,6,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,35,6,,,,
66,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),69,60,6,,,,
67,-,Cartel de Santa,Todas Mueren por Mí,-,3,1,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,25,6,,,,
69,up,Meek Mill,Going Bad (feat. Drake),83,67,2,,,,
70,down,"C. Tangana, Becky G. & Alizzz",Booty,65,58,6,,,,
71,down,Kendrick Lamar & SZA,All the Stars,66,23,6,,,,
72,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",59,31,6,,,,
73,up,XXXTENTACION,Jocelyn Flores,78,73,6,,,,
74,-,Juice WRLD,All Girls Are the Same,-,74,1,53,2019-12-15,53,2019-12-15
75,up,Cartel de Santa,Mucha Marihuana,81,75,6,,,,
76,up,Kidd Keo,Touchdown (feat. Aleman),77,76,6,,,,
77,down,Rels B,Diles,71,44,6,,,,
78,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,12,3,,,,
79,-,Juice WRLD,Robbery,-,79,1,33,2019-12-15,33,2019-12-15
80,down,Post Malone,White Iverson,73,70,6,,,,
81,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,46,2,,,,
82,down,WOS,FRESCO,75,75,6,,,,
83,down,Rels B,Vamos a Mirarnos,72,66,6,,,,
84,up,Gera MX,El Catrín (feat. Santa Fe Klan),84,55,6,,,,
85,down,DaBaby,BOP,82,60,4,92,2019-10-06,32,2020-01-19
86,down,Canserbero,Es Épico,74,39,5,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),86,64,4,,,,
88,up,XXXTENTACION,F**k Love (feat. Trippie Redd),94,88,2,,,,
89,-,Alfa Lil,Coronao Nowa,-,89,1,,,,
90,down,Gera MX,Lo Nuestro Se Murió (feat. Samantha Barrón),57,56,4,,,,
91,down,Micro Tdh,Cafuné,76,70,6,,,,
92,down,Drake,Nonstop,85,44,2,,,,
93,-,Cartel de Santa,La Pelotona,-,48,1,,,,
94,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",62,54,4,,,,
95,down,"The Weeknd, Kendrick Lamar",Pray For Me,79,34,3,,,,
96,down,Berner,El Chivo (feat. T3r Elemento),90,67,6,,,,
97,-,Lil Uzi Vert,Futsal Shuffle 2020,-,59,1,39,2019-12-15,23,2019-12-22
98,-,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",-,21,1,,,,
99,down,50 Cent,In Da Club,97,9,3,,,,
100,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),70,70,6,69,2019-10-06,53,2019-12-29
