Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,2,26,2019-10-06,26,2019-10-06
3,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",3,3,2,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,2,35,2019-10-06,2,2019-10-13
5,up,Y2K & bbno$,Lalala,5,5,2,11,2019-10-06,11,2019-10-06
6,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),7,6,2,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,2,2,,,,
8,up,Rels B,A Mí,8,2,2,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,2,,,,
10,up,El Alfa & Lil Pump,Coronao Now,58,3,2,,,,
11,up,Travis Scott,SICKO MODE,14,3,2,48,2020-04-26,9,2020-05-03
12,up,Duki,Goteo,13,12,2,,,,
13,down,Kanye West,Follow God,9,9,2,96,2019-10-27,18,2019-11-10
14,down,Post Malone,Goodbyes (feat. Young Thug),11,11,2,10,2019-10-06,10,2019-10-06
15,up,Rels B,Buenos Genes (feat. DELLAFUENTE),17,12,2,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),15,11,2,,,,
17,down,Grupo 360,Seguimos Laborando,16,16,2,,,,
18,up,Arizona Zervas,Roxanne,31,18,2,17,2019-11-10,13,2019-11-17
19,down,Alemán,Rucón,18,16,2,,,,
20,down,Drake,God's Plan,19,6,2,,,,
21,down,Cartel de Santa,Si Te Vienen a Contar,20,6,2,,,,
22,down,Cartel de Santa,Leve,21,6,2,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),24,7,2,,,,
24,down,WOS,CANGURO,23,23,2,,,,
25,-,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",-,16,1,,,,
26,down,Eminem,Without Me,25,1,2,,,,
27,down,Duki & Alemán,Me Gusta Lo Simple,22,22,2,,,,
28,up,Post Malone,Better Now,28,24,2,,,,
29,up,Post Malone,Wow.,30,22,2,,,,
30,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",26,26,2,,,,
31,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",62,31,2,,,,
32,up,Post Malone,Congratulations (feat. Quavo),33,27,2,,,,
33,down,Cartel de Santa,Los Mensajes del Whatsapp,29,22,2,,,,
34,down,Drake,In My Feelings,27,27,2,,,,
35,down,Rels B,Lejos de Ti,34,18,2,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,22,2,,,,
37,down,Nanpa Básico & Charles Ans,Canela,32,32,2,,,,
38,up,Drake,Passionfruit,40,6,2,,,,
39,up,Travis Scott,goosebumps,39,4,2,89,2020-04-26,18,2020-05-03
40,-,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",-,25,1,,,,
41,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,36,36,2,,,,
42,up,Drake,Hotline Bling,45,27,2,,,,
43,up,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",43,43,2,,,,
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,37,2,,,,
45,down,Drake,Money In The Grave (feat. Rick Ross),41,39,2,45,2019-10-06,45,2019-10-06
46,down,Cartel de Santa,Culón Culito,44,3,2,,,,
47,down,Cartel de Santa,Pollo y Conejo,46,43,2,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),48,25,2,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,55,22,2,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),51,1,2,36,2020-02-16,36,2020-02-16
51,up,Cartel de Santa,Suena Mamal*** (feat. Campa),53,38,2,,,,
52,down,Gigolo Y La Exce,Rasta Barbie,50,49,2,,,,
53,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),59,53,2,,,,
54,up,Rels B,Diles,57,42,2,,,,
55,down,Rels B,Tienes el Don,54,16,2,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,12,2,,,,
57,up,Tyga,Taste (feat. Offset),68,49,2,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),65,8,2,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,35,2,,,,
60,up,Kendrick Lamar,HUMBLE.,76,20,2,,,,
61,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),60,60,2,,,,
62,-,Lil Baby,Woah,-,44,1,65,2019-11-10,19,2019-11-24
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,25,2,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),70,18,2,,,,
65,up,Post Malone,Hollywood's Bleeding,66,65,2,100,2019-10-06,100,2019-10-06
66,up,Rels B,Vamos a Mirarnos,77,66,2,,,,
67,down,Post Malone,Enemies (feat. DaBaby),64,64,2,,,,
68,down,Post Malone,Saint-Tropez,63,63,2,56,2019-10-06,56,2019-10-06
69,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,37,2,25,2019-10-13,16,2019-12-15
70,up,Iggy Azalea & Alice Chater,Lola,91,70,2,90,2019-11-10,90,2019-11-10
71,down,"C. Tangana, Becky G. & Alizzz",Booty,69,58,2,,,,
72,up,Gera MX,El Catrín (feat. Santa Fe Klan),73,55,2,,,,
73,down,Post Malone,Die For Me (feat. Future & Halsey),71,71,2,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,9,2,,,,
75,up,Lil Tecca,Ransom,78,75,2,16,2019-10-06,16,2019-10-06
76,down,Kidd Keo,Dracukeo,74,74,2,,,,
77,down,Micro Tdh,Cafuné,75,70,2,,,,
78,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",12,12,2,,,,
79,up,Kendrick Lamar & SZA,All the Stars,81,23,2,,,,
80,down,Kanye West,Closed on Sunday,38,38,2,43,2019-11-03,43,2019-11-03
81,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],56,56,2,28,2019-11-10,28,2019-11-10
82,up,Post Malone,White Iverson,89,70,2,,,,
83,down,WOS,FRESCO,82,75,2,,,,
84,down,Trueno,Bzrp (Freestyle Session 6),37,37,2,,,,
85,-,Canserbero,Es Épico,-,39,1,,,,
86,up,Berner,El Chivo (feat. T3r Elemento),90,67,2,,,,
87,down,Kidd Keo,Touchdown (feat. Aleman),79,76,2,,,,
88,down,XXXTENTACION,Jocelyn Flores,85,73,2,,,,
89,up,Cartel de Santa,Mucha Marihuana,100,75,2,,,,
90,-,Tyga,Ayy Macarena,-,3,1,88,2019-12-01,64,2020-01-12
91,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),98,91,2,,,,
92,down,Kanye West,Selah,47,47,2,54,2019-11-03,54,2019-11-03
93,up,YG,Go Loko (feat. Tyga & Jon Z),96,71,2,,,,
94,-,Sebas,Hospedaje,-,94,1,,,,
95,up,"Lucky Bossi, DJ Cobra Monterrey, Poncho De Nigris Mty & Finisho",La Cobra,99,94,2,,,,
96,down,Kanye West,On God,52,52,2,50,2019-11-03,50,2019-11-03
97,-,Greeicy,Amantes (feat. Mike Bahía),-,96,1,,,,
98,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),86,70,2,69,2019-10-06,53,2019-12-29
99,down,Rels B,Es Mejor,97,91,2,,,,
100,-,Juice WRLD,Lucid Dreams,-,4,1,7,2019-12-15,7,2019-12-15
