Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃明志,玻璃心 (feat. 陳芳語),2,1,3,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Shivers,4,2,8,,,,
4,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",7,1,2,,,,
5,-,NCT 127,Favorite,-,5,1,,,,
6,up,Yoon Jong Shin,Slow Starter,14,6,2,,,,
7,up,SEVENTEEN,Rock with you,8,7,2,,,,
8,up,LISA,MONEY,15,2,8,,,,
9,up,BTS,Permission to Dance,12,1,17,,,,
10,-,孫燕姿,匿名萬歲,-,10,1,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,12,,,,
12,-,CocaNButter & CL,CAVIAR,-,12,1,,,,
13,-,張遠,嘉賓,-,3,12,,,,
14,-,손태진,Be Deep (feat. WENDY),-,14,1,,,,
15,-,NCT 127,Love On The Floor,-,15,1,,,,
16,down,LISA,LALISA,11,1,8,,,,
17,up,TWICE,The Feels,56,1,5,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,9,1,17,,,,
19,-,Troye Sivan,Angel Baby,-,3,5,,,,
20,-,Ed Sheeran,Overpass Graffiti,-,5,1,,,,
21,-,Doja Cat,Woman,-,21,1,,,,
22,-,JEON SOMI,XOXO,-,20,1,,,,
23,-,Ed Sheeran,Bad Habits,-,1,18,,,,
24,down,EUNHYUK,be,5,5,2,,,,
25,down,Eric Chou,Unbreakable Love,17,17,17,,,,
26,-,Sezairi,It's You,-,26,4,,,,
27,-,NCT 127,Pilot,-,27,1,,,,
28,up,Jamie Miller,Here's Your Perfect,76,6,16,,,,
29,-,aespa,Savage,-,8,3,,,,
30,-,John Mayer,Last Train Home (Ballad Version),-,30,1,,,,
31,-,Ed Sheeran,Collide,-,31,1,,,,
32,down,아이유,strawberry moon,3,3,2,,,,
33,-,Mina Okabe,Walk Away,-,33,1,,,,
34,down,Ed Sheeran,Perfect,13,1,81,73,2019-10-06,58,2019-10-20
35,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,45,,,,
36,down,Diamond Zhang,如故,33,16,4,,,,
37,-,Doja Cat,Need To Know,-,37,1,,,,
38,-,Davichi,Sunset,-,4,23,,,,
39,-,Kit Chan,炫耀,-,39,1,,,,
40,-,Miley Cyrus,The Climb,-,40,1,,,,
41,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,19,,,,
42,-,Cover Drive,Twilight,-,42,1,,,,
43,-,Hey Violet,Hoodie (feat. Ayo & Teo),-,43,1,,,,
44,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,44,3,,,,
45,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,34,1,,,,
46,-,韓小欠,壹開始說陪妳到老的人現在他還在嗎 (DJ九天版),-,46,1,,,,
47,-,Duffy,Mercy,-,47,1,,,,
48,up,Angela Hui,給電影人的情書 (《今晚唱飲歌2》Version),88,48,2,,,,
49,-,DIDI,Hundred,-,49,1,,,,
50,-,Naomi Jon,Bite Me,-,50,1,,,,
51,-,黃霄雲,星辰大海,-,14,23,,,,
52,-,戴羽彤,來遲,-,52,1,,,,
53,-,NCT 127,Bring The Noize,-,53,1,,,,
54,-,周杰倫,Mine Mine,-,54,1,,,,
55,-,Dose & LSP,Солнце Золотое,-,55,1,,,,
56,up,周深,只为真相,68,56,2,,,,
57,-,簡美妍,바보같은 여자라 (feat. BTS),-,57,1,,,,
58,-,好樂團,我把我的青春給你,-,58,1,,,,
59,-,Westlife,Seasons In the Sun,-,59,1,,,,
60,up,Justin Bieber,Ghost,70,5,7,62,2021-03-28,62,2021-03-28
61,-,JOHANNA MORKOS,(مشاعر(شيرين عبدالوهاب,-,61,1,,,,
62,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,62,1,,,,
63,-,Plo6,Gradually (Feat. Dayeon),-,63,1,,,,
64,-,Feng Fei Fei,未曾留下地址,-,64,1,,,,
65,-,Ed Sheeran,First Times,-,65,1,,,,
66,-,Electric Light Orchestra,All over the World (Showdown - Early Version),-,66,1,,,,
67,-,JEON SOMI,Anymore,-,67,1,,,,
68,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",26,1,86,,,,
69,-,Isaac Hong,Kiss me Kiss me,-,69,1,,,,
70,-,Fox Hu,Forest Cabin,-,70,1,,,,
71,-,ITZY,LOCO,-,6,5,,,,
72,-,Ed Sheeran,Be Right Now,-,72,1,,,,
73,-,Plo6 & BehindtheMoon,Fingertip (feat. Ruddie Miller),-,73,1,,,,
74,-,Jay Putty,I Just Wanna Celebrate,-,74,1,,,,
75,-,Iman Fandi,Love Me Little More,-,75,1,,,,
76,up,テイラー・スウィフト,Blank Space,91,2,70,,,,
77,-,Taspay,Шүкір,-,77,1,,,,
78,-,告五人,在這座城市遺失了你,-,31,3,,,,
79,-,Leroy Sanchez,Perfect,-,79,1,,,,
80,-,BehindtheMoon,Your own me (feat. 베네),-,80,1,,,,
81,down,Adele,Hello,27,2,60,,,,
82,-,Trap Remix Guys,Squid Game (Trap Remix),-,82,1,,,,
83,-,Oliver Tree,Life Goes On,-,55,2,,,,
84,-,Nur Amira Syahira,Apa Khabar Sayang,-,84,1,,,,
85,-,Zhou Shen,生而为赢,-,85,1,,,,
86,down,Pharrell Williams,Happy (Oktoberfest Mix),65,5,66,,,,
87,-,Jung Dong Ha,Imagine,-,87,1,,,,
88,-,Plo6,Lost the Way (feat. The Hills),-,88,1,,,,
89,-,Ed Sheeran,The Joker And The Queen,-,40,1,,,,
90,-,XuanYi Wu(Betty),25,-,90,1,,,,
91,down,Ed Sheeran,Shape of You,69,3,69,94,2020-01-05,94,2020-01-05
92,-,Pansy Orn,Black or White,-,92,1,,,,
93,-,Elton John & Stevie Wonder,Finish Line,-,93,1,,,,
94,-,BehindtheMoon,도시의밤 (feat. 김주리),-,94,1,,,,
95,-,Via Vallen,Janji Putih (feat. Chevra Papinka),-,95,1,,,,
96,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,96,1,,,,
97,-,羽肿,Summer Tree,-,97,1,,,,
98,-,Andrea Bocelli,Perfidia,-,98,1,,,,
99,-,Ashley,ANSWER,-,99,1,,,,
100,-,Bonnie Tyler,It's Over,-,100,1,,,,
