Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,7,,,,
2,up,承桓,我會等,3,2,5,,,,
3,-,Zhang Zhe Han,Believer,-,3,1,,,,
4,up,Miley Cyrus,Flowers,4,1,18,,,,
5,up,FIFTY FIFTY,Cupid,6,2,7,,,,
6,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,2,2,,,,
7,-,BTS,The Planet,-,7,1,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),9,1,7,,,,
9,down,SEVENTEEN,Super,7,2,3,,,,
10,-,Linnith,Khana Lout Phyit Phyit,-,10,1,,,,
11,-,Renran,飞鸟和蝉,-,2,74,,,,
12,up,SEVENTEEN,F*ck My Life,23,11,3,,,,
13,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",11,1,159,,,,
14,up,Adele,Hello,14,2,134,,,,
15,up,Ed Sheeran,Shape of You,16,3,143,94,2020-01-05,94,2020-01-05
16,down,Ed Sheeran,Thinking Out Loud,13,1,138,,,,
17,down,IVE,I AM,10,2,5,,,,
18,-,Pentagon,Shh,-,18,1,,,,
19,up,Ed Sheeran,Eyes Closed,42,19,3,,,,
20,up,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",50,20,2,,,,
21,-,陳零九,Sing to Me,-,21,1,,,,
22,-,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,-,22,1,,,,
23,-,KANGTA & Lee Areum,When I Close My Eyes,-,23,1,,,,
24,-,Sanshai,Miss na Miss kita,-,24,1,,,,
25,-,CENSAVE,你一定要幸福,-,25,1,,,,
26,-,Steely Dan,FM (No Static At All) [Live: California 1993],-,26,1,,,,
27,-,Steely Dan,Peg (Live: California 1993),-,27,1,,,,
28,-,Steely Dan,Reelin' In the Years (Live: California 1993),-,28,1,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,109,,,,
30,-,Steely Dan,Tomorrow’s Girls (Live: California 1993),-,30,1,,,,
31,down,Ed Sheeran,Perfect,18,1,151,73,2019-10-06,58,2019-10-20
32,-,BLACKPINK,DDU-DU DDU-DU,-,10,23,,,,
33,-,Steely Dan,Deacon Blues (Live: California 1993),-,33,1,,,,
34,-,Steely Dan,Home At Last (Live: California 1993),-,34,1,,,,
35,-,Steely Dan,Hey Nineteen (Live: California 1993),-,35,1,,,,
36,-,Steely Dan,Josie (Live: California 1993),-,36,1,,,,
37,-,Steely Dan,Green Earrings (Live: California 1993),-,37,1,,,,
38,-,BLACKPINK,How You Like That,-,1,29,3,2020-07-05,3,2020-07-05
39,-,aespa,Spicy,-,8,1,,,,
40,-,Eric Chou,Unbreakable Love,-,17,25,,,,
41,-,JENNIE (from BLACKPINK),SOLO,-,27,6,,,,
42,-,Troye Sivan,Angel Baby,-,3,47,,,,
43,up,BLACKPINK,Shut Down,45,1,11,,,,
44,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),5,4,3,,,,
45,-,BLACKPINK,As If It's Your Last,-,11,18,,,,
46,-,Eurythmics,Sweet Dreams (Are Made of This),-,46,1,,,,
47,-,S.H.E,Super Star,-,47,1,,,,
48,down,Rema & Selena Gomez,Calm Down,20,4,21,,,,
49,down,Angelina Jordan,Love Don't Let Me Go,19,19,2,,,,
50,-,Dedrec,In the Star,-,50,1,,,,
51,down,Li Ronghao,The Dark Plum Sauce,15,3,10,,,,
52,-,Charli XCX,i finally understand,-,52,1,,,,
53,-,Faydee,Balaaki,-,53,1,,,,
54,-,BLACKPINK,Pretty Savage,-,5,12,22,2020-10-11,22,2020-10-11
55,-,S.H.E,天灰,-,55,1,,,,
56,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,56,2,,,,
57,-,Nicky Youre & Dazy,Sunroof,-,4,27,,,,
58,-,Ressa Herlambang,Maafkan,-,58,1,,,,
59,-,Angela Chang,親愛的那不是愛情,-,59,1,,,,
60,-,Aishah,Merindu Di Aidilfitri,-,60,1,,,,
61,-,Lizzo,About Damn Time,-,8,11,,,,
62,-,Carpenters,Top of the World,-,62,2,,,,
63,-,Aishah,Memori Aidilfitri,-,63,1,,,,
64,-,Ed Sheeran,Celestial,-,40,3,,,,
65,-,Sam Smith,Lose You,-,37,2,,,,
66,-,BLACKPINK,Pink Venom,-,1,13,,,,
67,-,Post Malone,Chemical,-,67,1,,,,
68,-,Ressa Herlambang,Jangan Berhenti Mencintaiku,-,68,1,,,,
69,-,袁婭維,界 (電視劇《長月燼明》插曲),-,69,1,,,,
70,-,"劉冠廷, Annie Chen, Ming-Shuai Shih, 袁艾菲, 陳語安, 王淮仲, 李相林, 洪群鈞, 邱木翰 & 古昀昀",太陽 (《愛情發生在三天後》戲劇片尾曲),-,70,1,,,,
71,-,BLACKPINK,Tally,-,16,5,,,,
72,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,72,1,,,,
73,-,Sammi Cheng,致我們的夢想 (feat. Jeffrey 魏浚笙),-,73,1,,,,
74,down,LEE CHAE YEON,KNOCK,52,28,3,,,,
75,-,FIFTY FIFTY,Lovin' Me,-,75,1,,,,
76,-,劉文正,小雨打在我身上,-,76,2,,,,
77,-,Jolly és Suzy,Bulikirály,-,77,1,,,,
78,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,35,,,,
79,-,Lion Bow,We Can't Stop,-,79,1,,,,
80,down,Christina Perri,A Thousand Years,24,5,113,,,,
81,-,a-mei,Soul Mate,-,81,1,,,,
82,-,Tomas Ledin,Sommaren Är Kort,-,82,1,,,,
83,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,7,55,,,,
84,-,Dear Jane,哀的美敦書,-,84,1,,,,
85,-,Shuang Sheng,"Wait for the Right One (Interlude Song from TV Drama ""Romance of a Twin Flower"")",-,85,1,,,,
86,-,罗宇,只是太爱你,-,86,1,,,,
87,-,Eunice Chan,堅離地,-,87,1,,,,
88,-,Lani Misalucha,Very Special Love,-,88,1,,,,
89,up,Adele,Someone Like You,99,9,64,,,,
90,-,Tommy Emmanuel & Mike Dawes,Slow Dancing in a Burning Room,-,90,1,,,,
91,-,Walk Off the Earth,whatever,-,91,1,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,14,48,,,,
93,-,The Rose,She's In the Rain,-,93,1,,,,
94,-,JJ Lin,If Only,-,10,58,,,,
95,-,BTOB,Outro : Encore,-,95,1,,,,
96,-,Apo Hiking Society,Batang-Bata Ka Pa,-,96,1,,,,
97,-,Ed Sheeran,Photograph,-,2,54,,,,
98,-,miles,Riding the Wave (feat. The Hooligan Horns),-,98,1,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,34,,,,
100,-,The Pussycat Dolls,I Hate This Part (Dave Aude Remix - Radio),-,100,1,,,,
