Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,5,1,2,32,2020-02-23,6,2020-03-01
2,up,Yerin Baek,Here I Am Again,2,1,7,,,,
3,up,Yoonmirae,Flower,3,2,10,,,,
4,down,IU,Give You My Heart,1,1,2,,,,
5,up,BTS,00:00 (Zero O’Clock),16,5,2,76,2020-02-23,76,2020-02-23
6,down,Davichi,Sunset,4,4,8,,,,
7,up,BTS,Moon,30,6,2,88,2020-02-23,62,2020-03-01
8,up,Maroon 5,Memories,8,1,17,36,2019-10-06,2,2019-11-17
9,up,BTS,Filter,12,9,2,50,2020-02-23,50,2020-02-23
10,up,BTS,Friends,20,10,2,65,2020-02-23,44,2020-03-01
11,up,BTS,My Time,24,2,2,49,2020-02-23,49,2020-02-23
12,-,Lady Gaga,Stupid Love,-,12,1,28,2020-03-01,8,2020-03-08
13,down,ZICO,Any Song,6,2,7,,,,
14,up,BTS,Inner Child,18,7,2,68,2020-02-23,58,2020-03-01
15,up,Song Ga In,Photo of My Mind,17,4,6,,,,
16,up,BTS,ON (feat. Sia),27,16,2,44,2020-02-23,33,2020-03-01
17,up,Dua Lipa,Don't Start Now,21,1,17,19,2019-11-03,3,2020-01-05
18,up,BTS,Louder than bombs,25,18,2,53,2020-02-23,53,2020-02-23
19,up,BTS,Black Swan,19,3,7,25,2020-01-19,20,2020-01-26
20,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),7,7,2,,,,
21,up,BTS,We are Bulletproof : the Eternal,31,9,2,62,2020-02-23,62,2020-02-23
22,down,Crush,Let Us Go,11,1,4,,,,
23,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),10,10,2,,,,
24,down,BTS,UGH!,23,23,2,60,2020-02-23,60,2020-02-23
25,up,BTS,Interlude : Shadow,29,25,2,80,2020-02-23,80,2020-02-23
26,down,Eric Chou,Enough,15,15,4,,,,
27,up,10cm,But it's Destiny,71,8,6,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),26,5,4,35,2020-02-09,4,2020-04-05
29,up,Shawn Mendes & Camila Cabello,Señorita,42,1,17,1,2019-10-06,1,2019-10-06
30,down,BTS,Outro : Ego,28,5,2,91,2020-02-23,91,2020-02-23
31,down,Kim Jae Hwan,Someday,9,6,6,,,,
32,up,BTS,Respect,33,32,2,,,,
33,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,31,2,,,,
34,down,SEJEONG,All of My Days,22,9,5,,,,
35,up,April 2nd,The Hill of Yearning,47,6,5,,,,
36,-,阿冗,你的答案,-,12,7,,,,
37,-,SZA & Justin Timberlake,The Other Side,-,17,1,55,2020-03-01,55,2020-03-01
38,-,BAEKHYUN,너에게 가는 이 길 위에서,-,38,1,,,,
39,-,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),-,22,3,,,,
40,down,BTS,Make It Right,37,32,4,44,2019-10-27,44,2019-10-27
41,up,Red Velvet,Psycho,43,1,10,40,2019-12-29,34,2020-01-19
42,up,陈雪凝,你的酒馆对我打了烊,62,10,8,,,,
43,up,DONGHAE,HARMONY (feat. BewhY),56,43,2,,,,
44,-,Hua Chenyu,你要相信這不是最後一天,-,44,1,,,,
45,down,BTS,Intro : Persona,34,8,2,,,,
46,-,演唱:蘇打綠,Tomorrow will be fine.,-,46,1,,,,
47,down,BTS,Boy With Luv (feat. Halsey),39,13,13,100,2020-03-01,75,2020-08-30
48,-,Sam Smith,Stay With Me,-,48,1,,,,
49,down,BTS,Jamais vu,35,35,2,,,,
50,down,BTS,Dionysus,40,34,3,,,,
51,-,EVERGLOW,DUN DUN,-,3,3,,,,
52,down,Justin Bieber,Yummy,32,4,8,86,2020-01-05,3,2020-01-12
53,up,Calum Scott,You Are the Reason,60,16,10,,,,
54,-,Tarcy Su,安和,-,54,1,,,,
55,-,Beyoncé,If I Were a Boy,-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,1,15,73,2019-10-06,58,2019-10-20
57,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,5,,,,
58,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),97,16,4,,,,
59,-,Ed Sheeran,Photograph,-,2,5,,,,
60,-,Joker Xue,演員,-,25,6,,,,
61,-,Lauv,Mean It,-,6,11,96,2019-11-24,96,2019-11-24
62,-,Sam Smith,Too Good at Goodbyes,-,14,3,,,,
63,down,Sam Smith,To Die For,13,10,3,88,2020-02-16,35,2020-02-23
64,-,Sam Smith,I'm Not the Only One,-,64,1,,,,
65,-,BLACKPINK,Don't Know What To Do,-,59,1,,,,
66,up,Eric Chou,I'm Happy,94,8,4,,,,
67,up,Dua Lipa,Physical,74,5,5,48,2020-02-02,15,2020-04-12
68,-,Lauv,Modern Loneliness,-,68,1,,,,
69,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,9,3,51,2020-02-02,51,2020-02-02
70,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,3,13,,,,
71,-,Jeremy Zucker,not ur friend,-,71,1,,,,
72,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,7,13,2019-10-06,13,2019-10-06
73,down,IZ*ONE,FIESTA,14,14,2,,,,
74,-,Olivia Ong,等等,-,74,1,,,,
75,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,75,1,,,,
76,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,38,38,2,,,,
77,-,阿涵 & Ayo97,感謝你曾來過,-,31,1,,,,
78,-,Mabel,Boyfriend,-,78,1,,,,
79,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,79,1,,,,
80,-,黃凱芹,傷盡我心的說話,-,80,1,,,,
81,-,Taylor Swift,The Man,-,15,2,72,2020-03-08,72,2020-03-08
82,-,邱振哲,太陽,-,2,1,,,,
83,-,Poli Genova,If Love Was a Crime (Eurovision 2016 - Bulgaria),-,83,1,,,,
84,-,陳慧嫻,飄雪,-,84,1,,,,
85,-,Selena Gomez,Rare,-,10,4,96,2020-01-12,13,2020-01-19
86,-,陳慧嫻,今天的愛人是誰,-,86,1,,,,
87,-,G.E.M.,Don't Force It (with Eric Chou),-,2,6,,,,
88,-,Dennis Lau & Jeryl Lee,I Wanna Be Free,-,88,1,,,,
89,-,陈雪凝,绿色,-,23,7,,,,
90,down,G.E.M.,Selfless,46,19,5,,,,
91,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,1,,,,
92,-,Shio,Exist (The Garden of Evening Mists Original Theme Song),-,92,1,,,,
93,-,Drug Restaurant,403,-,93,1,,,,
94,-,Sam Smith,How Do You Sleep?,-,10,7,8,2019-10-06,6,2019-10-13
95,-,IMLAY,Asteroid (feat. YANGYANG),-,95,1,,,,
96,-,CHUNG HA,Everybody Has,-,96,1,,,,
97,down,NAM HYE SEUNG & Park Sang Hee,Time of JungHyuk for Seri,85,85,2,,,,
98,-,Bunga Citra Lestari,Karena Kucinta Kau,-,98,1,,,,
99,-,CHANYEOL & Punch,Go Away Go Away,-,25,2,,,,
100,-,Jeremy Zucker,Not Ur Friend,-,100,1,,,,
