Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,1,4,,,,
2,-,SEVENTEEN,_WORLD,-,2,1,,,,
3,up,Joji,Glimpse of Us,6,1,7,,,,
4,up,Jay Chou,Still Wandering,4,4,2,,,,
5,down,Charlie Puth & Jung Kook,Left and Right,1,1,5,,,,
6,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,6,5,,,,
7,up,Ed Sheeran,Photograph,100,2,33,,,,
8,down,OneRepublic,I Ain't Worried,5,1,10,,,,
9,up,Charlie Puth,Light Switch,55,8,17,,,,
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",20,4,30,,,,
11,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,119,,,,
12,down,テイラー・スウィフト,Blank Space,10,2,106,,,,
13,up,Adele,Hello,13,2,94,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),16,5,101,,,,
15,up,Ed Sheeran,Shape of You,17,3,103,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Thinking Out Loud,25,1,98,,,,
17,up,ITZY,SNEAKERS,40,17,2,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,5,73,,,,
19,up,Christina Perri,A Thousand Years,42,5,74,,,,
20,up,Ed Sheeran,Perfect,34,1,112,73,2019-10-06,58,2019-10-20
21,up,Harry Styles,As It Was,68,1,15,,,,
22,up,テイラー・スウィフト,Shake It Off,44,6,60,,,,
23,up,PSY,Gangnam Style,45,13,59,,,,
24,up,Katy Perry,Roar,46,14,46,,,,
25,up,Adele,Skyfall,56,15,39,,,,
26,down,Lizzo,About Damn Time,8,8,8,,,,
27,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",57,15,36,,,,
28,down,Jay Chou,Greatest Works of Art,3,3,3,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,7,28,,,,
30,up,Adele,Someone Like You,60,9,35,,,,
31,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,31,1,,,,
32,up,Bruno Mars,When I Was Your Man,58,4,31,,,,
33,up,JJ Lin,If Only,96,10,35,,,,
34,up,Charlie Puth,One Call Away,99,14,26,,,,
35,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,15,22,,,,
36,-,Beyoncé,BREAK MY SOUL,-,10,2,,,,
37,up,Meghan Trainor,All About That Bass,62,21,32,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,17,,,,
39,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,8,1,,,,
40,-,テイラー・スウィフト,Style,-,21,17,,,,
41,-,BIGBANG,BANG BANG BANG,-,28,16,,,,
42,-,イマジン・ドラゴンズ,Radioactive,-,32,15,,,,
43,-,Adele,Rolling In the Deep,-,20,14,,,,
44,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,13,,,,
45,down,Troye Sivan,Angel Baby,37,3,36,,,,
46,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,11,,,,
47,down,Jay Chou,Reflection,12,12,2,,,,
48,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,13,,,,
49,-,SEVENTEEN,Circles,-,49,1,,,,
50,-,JJ Lin,Twilight,-,5,14,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,7,,,,
52,-,BIGBANG,LOSER,-,37,7,,,,
53,-,Sia,Chandelier,-,23,13,,,,
54,-,BoA & 刘雨昕,Better (Chinese Version),-,48,1,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,10,,,,
56,-,SEVENTEEN,CHEERS,-,56,1,,,,
57,-,Yanzi Sun,擒光,-,57,1,,,,
58,-,Maroon 5,One More Night,-,45,7,,,,
59,-,Sia,Unstoppable,-,4,29,81,2019-11-10,81,2019-11-10
60,-,KUN,Hug me,-,60,1,,,,
61,-,Sasha Sloan,Dancing With Your Ghost,-,21,9,,,,
62,-,ASTRO,U&Iverse,-,62,1,,,,
63,-,James Arthur,Say You Won't Let Go,-,12,10,,,,
64,-,Joker Xue,演員,-,25,17,,,,
65,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,65,2,,,,
66,down,Kim Jong Kook & KCM,I LUV U (with Mirani),49,49,2,,,,
67,-,Rachel Platten,Fight Song,-,20,22,,,,
68,-,Gigi Yim,Flame,-,68,1,,,,
69,-,Ariana Grande,Problem (feat. Iggy Azalea),-,53,5,,,,
70,-,Bruno Mars,Just the Way You Are,-,21,6,,,,
71,-,j-hope,Blue Side,-,71,1,,,,
72,-,Rihanna,Diamonds,-,51,5,,,,
73,-,周杰倫,算什麼男人,-,42,4,,,,
74,down,張遠,嘉賓,14,3,37,,,,
75,-,BTS,Permission to Dance,-,1,31,,,,
76,-,周杰倫,安靜,-,22,10,,,,
77,down,j-hope,MORE,11,4,4,,,,
78,-,Pu Shu,平凡之路,-,78,1,,,,
79,down,Jay Chou,You Are The Firework I Missed,31,15,2,,,,
80,down,Jay Chou,Pink Ocean,36,36,2,,,,
81,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,81,1,,,,
82,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",80,1,9,,,,
83,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),48,5,16,,,,
84,-,Shae Gill & Ali Sethi,Pasoori,-,84,1,,,,
85,down,Jay Chou,Cold Hearted,19,19,2,,,,
86,-,Nicky Youre & Dazy,Sunroof,-,4,4,,,,
87,down,Jay Chou,Intro,54,54,2,,,,
88,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,6,9,,,,
89,-,ヒョリン,No Thanks,-,89,1,,,,
90,down,aespa,Illusion,67,37,4,,,,
91,down,Gaya-G,At That Moment,2,2,2,,,,
92,-,The Mayries,Don't Wanna Know (Acoustic Version),-,92,1,,,,
93,-,BIGBANG,Still Life,-,1,7,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,29,6,,,,
95,-,The Mayries,Rockabye (Acoustic Version),-,95,1,,,,
96,-,MC Cheung Tinfu,老派約會之必要,-,96,1,,,,
97,-,Justin Timberlake,Mirrors,-,31,12,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,6,8,,,,
99,-,Charlie Puth,Attention,-,29,6,,,,
100,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,6,,,,
