Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,3,1,23,,,,
2,-,JIN,Super Tuna,-,2,1,,,,
3,-,JIN,Abyss,-,1,1,,,,
4,-,YESUNG & Solar,After Love,-,4,1,,,,
5,-,LE SSERAFIM,ANTIFRAGILE,-,5,1,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,6,5,,,,
7,-,Taylor Swift,"Would've, Could've, Should've",-,7,1,,,,
8,-,JIN,Tonight,-,4,1,,,,
9,-,Taylor Swift,High Infidelity,-,9,1,,,,
10,-,CNBLUE,LET IT SHINE,-,10,1,,,,
11,down,MAMAMOO,"1,2,3 Eoi!",1,1,2,,,,
12,-,Taylor Swift,The Great War,-,12,1,,,,
13,up,Stray Kids,CASE 143,26,13,3,,,,
14,-,BTS,Run BTS,-,3,5,,,,
15,-,Taylor Swift,Dear Reader,-,15,1,,,,
16,-,Taylor Swift,Bigger Than The Whole Sky,-,16,1,,,,
17,-,Taylor Swift,Glitch,-,17,1,,,,
18,up,張遠,嘉賓,33,3,47,,,,
19,up,Harry Styles,Late Night Talking,21,4,9,,,,
20,-,Taylor Swift,Paris,-,20,1,,,,
21,up,Charlie Puth & Jung Kook,Left and Right,36,1,18,,,,
22,-,(G)I-DLE,Nxde,-,7,1,,,,
23,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,132,,,,
24,down,テイラー・スウィフト,Blank Space,11,2,119,,,,
25,down,Adele,Hello,12,2,107,,,,
26,-,Troye Sivan,Angel Baby,-,3,43,,,,
27,down,Pharrell Williams,Happy (Oktoberfest Mix),13,5,114,,,,
28,-,JVKE,Golden Hour,-,6,8,,,,
29,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),18,1,4,,,,
30,down,Nicky Youre & Dazy,Sunroof,4,4,15,,,,
31,-,TWICE,Talk that Talk,-,3,5,,,,
32,down,BLACKPINK,Pink Venom,20,1,10,,,,
33,-,BGYO,Magnet,-,21,1,,,,
34,-,ITZY,Boys Like You,-,34,1,,,,
35,-,Benson Boone,In The Stars,-,35,2,,,,
36,-,Leo Ku & Mischa Ip,樓下有人,-,36,1,,,,
37,-,JIN,Yours,-,1,7,,,,
38,down,Ed Sheeran,Shape of You,14,3,116,94,2020-01-05,94,2020-01-05
39,-,Justin Bieber,Ghost,-,5,28,62,2021-03-28,62,2021-03-28
40,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,29,1,,,,
41,down,Ed Sheeran,Thinking Out Loud,16,1,111,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,86,,,,
43,down,MAMAMOO,ILLELLA,2,2,2,,,,
44,down,Harry Styles,As It Was,22,1,28,,,,
45,-,Gayle,abcdefu,-,5,14,,,,
46,-,Rema & Selena Gomez,Calm Down,-,4,2,,,,
47,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,20,,,,
48,down,Måneskin,Beggin,41,41,2,,,,
49,-,j-hope,Music Box : Reflection,-,35,2,,,,
50,-,Elton John & Britney Spears,Hold Me Closer,-,1,8,,,,
51,-,Liu Zhe,畢竟深愛過,-,50,4,,,,
52,-,Mokita,With You,-,52,1,,,,
53,-,Mike Batt,Lady of the Dawn,-,53,1,,,,
54,-,Yutong Wang,劫,-,54,1,,,,
55,-,Saevom,"꽃, 그대 (with 전소현)",-,55,1,,,,
56,-,Jay Chou,Cold Hearted,-,19,4,,,,
57,-,胡歌,風起時 (電視劇《琅琊榜》主題曲),-,57,1,,,,
58,-,大欢,三生石下 (越南鼓DJ默涵版),-,58,1,,,,
59,-,Reuby,My Sunshine,-,59,1,,,,
60,-,半噸兄弟,問,-,60,1,,,,
61,-,Soph T.,他来时的脚步,-,61,1,,,,
62,-,Idgitaf,Takut,-,62,1,,,,
63,-,IVE,Queen of Hearts,-,63,1,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,42,,,,
65,-,李昀銳,我般逍遥,-,65,1,,,,
66,-,핑크판타지,Fantasy (2021Version),-,66,1,,,,
67,-,Urworld,home,-,67,1,,,,
68,-,Jason Donovan,"Nothing Can Divide Us (Great Scott, It's the Remix)",-,68,1,,,,
69,-,Eric Chou,學著愛,-,69,1,,,,
70,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,70,1,,,,
71,-,G.E.M.,ME & YOU,-,70,2,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,31,,,,
73,-,Jason Hong,如夢(電視劇《我的特一營》插曲),-,73,1,,,,
74,-,巴大雄,那位太太,-,74,1,,,,
75,-,Joji,Glimpse of Us,-,1,18,,,,
76,-,Fran,摔碎 (《華燈初上》插曲) [feat. 鳳小岳],-,76,1,,,,
77,-,V & JIN,It's Definitely You,-,19,2,,,,
78,-,毛澤少,如夢(電視劇《我的特一營》宣傳曲),-,78,1,,,,
79,-,莫叫姐姐 & 迪木,你能不能不要离开我 (Remix版),-,79,1,,,,
80,-,Pink Sky X,It's Done...,-,80,1,,,,
81,-,d4vd,Dirty Secrets,-,81,1,,,,
82,-,Maymay Entrata,Puede Ba (feat. Viktoria),-,82,1,,,,
83,down,Christina Perri,A Thousand Years,29,5,87,,,,
84,-,Tsai Chia Lin,牽手 (feat. 曹雅雯),-,84,1,,,,
85,-,Paolo Nutini,Through The Echoes,-,85,1,,,,
86,down,BLACKPINK,Shut Down,23,1,6,,,,
87,-,Taylor Swift,Anti-Hero,-,3,1,,,,
88,down,Ed Sheeran,Perfect,25,1,125,73,2019-10-06,58,2019-10-20
89,-,BTS,I NEED U (urban mix),-,89,1,,,,
90,-,임재범,비상 (2021 Remaster Version),-,90,1,,,,
91,-,Vengaboys,Up & Down,-,91,1,,,,
92,-,Uncle Ben,อยู่เป็นของขวัญให้ฉันก่อน,-,92,1,,,,
93,-,法蘭,那種朋友 (戲劇《仙女姐姐來我家》插曲),-,93,1,,,,
94,down,テイラー・スウィフト,Shake It Off,31,6,73,,,,
95,-,PSY,Gangnam Style,-,13,71,,,,
96,-,Lim Jae Bum,이 또한 지나가리라 (2021 Remaster Version),-,96,1,,,,
97,-,BTS,Ma City,-,97,1,,,,
98,-,Lee Won Suk,Pray,-,98,1,,,,
99,-,Vengaboys,Parada de Tettas,-,99,1,,,,
100,down,Katy Perry,Roar,32,14,59,,,,
