Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,-,Jay Chou,I Truly Believe,-,2,1,,,,
3,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",18,3,4,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
5,up,周杰倫 & 阿信,說好不哭,15,1,7,,,,
6,up,Eric Chou,What's Wrong,8,6,5,,,,
7,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",39,1,7,,,,
8,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",28,8,3,,,,
9,-,CL,+One and Only180228+,-,9,1,,,,
10,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",38,9,4,,,,
11,up,Ed Sheeran,Perfect,20,1,7,73,2019-10-06,58,2019-10-20
12,-,James Arthur,Say You Won't Let Go,-,12,1,,,,
13,-,CL,+Thnx190519+,-,13,1,,,,
14,-,Ailee,Just Look for You (From.Chocolate),-,14,1,,,,
15,down,IU,Blueming,4,3,5,,,,
16,-,テイラー・スウィフト,Blank Space,-,2,6,,,,
17,up,Dua Lipa,Future Nostalgia,26,17,2,87,2019-12-15,87,2019-12-15
18,up,Pharrell Williams,Happy (Oktoberfest Mix),91,5,6,,,,
19,up,Ed Sheeran,Shape of You,100,3,6,94,2020-01-05,94,2020-01-05
20,-,Camila Cabello,Havana (feat. Young Thug),-,20,5,,,,
21,up,BLACKPINK,Kill This Love,46,11,5,83,2019-10-06,73,2019-10-13
22,up,Eric Chou,以後別做朋友,47,21,4,,,,
23,-,Taylor Swift,You Need To Calm Down,-,6,1,44,2019-10-06,44,2019-10-06
24,-,PSY,Gangnam Style,-,13,3,,,,
25,-,JJ Lin,If Only,-,10,3,,,,
26,down,Dua Lipa,Don't Start Now,13,1,7,19,2019-11-03,3,2020-01-05
27,up,Taylor Swift,Christmas Tree Farm,44,7,3,28,2019-12-08,28,2019-12-08
28,-,Tarcy Su,為你變成他,-,28,1,,,,
29,-,Park Bo Gum,Happy Merry Christmas,-,29,1,,,,
30,up,Eric Chou,愛情教會我們的事,60,29,2,,,,
31,-,JJ Lin,The Right Time,-,6,3,,,,
32,down,LOOΠΔ,365,3,3,2,48,2019-12-15,48,2019-12-15
33,up,Ed Sheeran,Thinking Out Loud,96,1,6,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,5,,,,
35,-,Christina Perri,A Thousand Years,-,5,5,,,,
36,-,Cream D,UPUP,-,36,1,,,,
37,-,JJ Lin,第幾個100天,-,16,1,,,,
38,-,TAEYANG,"Eyes, Nose, Lips",-,21,1,,,,
39,-,劉嘉慧,不對稱的愛情 (劇集《攻星計》主題曲),-,15,1,,,,
40,up,Calum Scott,You Are the Reason,53,16,4,,,,
41,up,陈雪凝,绿色,58,23,5,,,,
42,-,JJ Lin,Twilight,-,5,2,,,,
43,-,JJ Lin,Those Were the Days,-,7,3,,,,
44,up,Sam Smith,How Do You Sleep?,63,10,5,8,2019-10-06,6,2019-10-13
45,-,Hebe Tien,寂寞寂寞就好,-,45,1,,,,
46,-,JJ Lin,The Key,-,25,1,,,,
47,-,Shawn Mendes,In My Blood,-,47,1,,,,
48,-,Selena Gomez & The Scene,Who Says,-,48,1,,,,
49,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,21,21,4,,,,
50,down,Eric Chou,The Chaos After You,23,23,3,,,,
51,-,Lauv,Feelings,-,30,3,,,,
52,down,Stephanie Poetri,I Love You 3000,41,41,2,,,,
53,-,Westlife,Hello My Love,-,53,1,,,,
54,-,JJ Lin,背對背擁抱,-,18,1,,,,
55,up,Camila Cabello,My Oh My (feat. DaBaby),92,55,2,52,2019-12-15,22,2020-02-02
56,-,LAY,外婆,-,56,1,,,,
57,-,Pakho Chau & Miriam Yeung,The Woman Behind,-,52,1,,,,
58,down,Eric Chou,Unbreakable Love,32,17,2,,,,
59,up,Roxette,The Look,67,59,2,100,2019-12-15,100,2019-12-15
60,-,Eric Chou,Freedom,-,60,1,,,,
61,-,Ava Max,Salt,-,29,1,91,2020-03-01,65,2020-04-19
62,-,JJ Lin,記得,-,32,1,,,,
63,-,MONSTA X & Sebastián Yatra,Magnetic,-,63,1,,,,
64,-,CHEN,Beautiful (Heart 4 U Original Soundtrack),-,64,1,,,,
65,up,林俊傑,將故事寫成我們,65,4,4,,,,
66,-,Lizzo,Juice,-,34,1,91,2019-10-06,91,2019-10-06
67,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,67,1,,,,
68,-,Crush,Jellyhead (Motiv8's Pumphouse Extended Mix),-,68,1,,,,
69,-,Lauv,Mean It,-,6,4,96,2019-11-24,96,2019-11-24
70,-,蕭亞軒,當你和心跳一起出現,-,55,1,,,,
71,up,Adele,Hello,88,2,7,,,,
72,-,JJ Lin,Practice Love,-,11,3,,,,
73,up,Stray Kids,Astronaut,85,73,2,,,,
74,up,TAEYEON,All About You,79,15,4,,,,
75,-,Trevor Daniel,Falling,-,19,1,61,2019-11-24,14,2020-01-05
76,up,Stray Kids,Levanter,84,76,2,,,,
77,down,G.E.M. 鄧紫棋,句號,16,6,5,,,,
78,-,Marcus Chin & Chen Bi Yu,拜年,-,78,1,,,,
79,-,Listening to Yinque's Poems & 清弄,食色,-,79,1,,,,
80,down,JJ Lin,她說,77,21,3,,,,
81,-,Teresa Teng,走馬燈,-,81,1,,,,
82,-,Ayo97 & A Han,感谢你曾来过,-,54,2,,,,
83,-,Bien,The Best Part,-,83,1,,,,
84,down,Taylor Swift,Lover,27,3,6,38,2019-10-06,27,2019-11-03
85,-,Teresa Teng,一顆流星,-,85,1,,,,
86,-,Tee SBFIVE,ตัวตายตัวแทน,-,86,1,,,,
87,-,Roy & Fran,Tak Kenal Maka Tak Cinta,-,87,1,,,,
88,-,阿冗,你的答案,-,12,1,,,,
89,-,Se So Neon,Cat (Digging Club Seoul Version),-,89,1,,,,
90,-,"Puan Sri Saloma, Ismail Haron, Sanisah Huri, Junainah & Kartina Dahari",Rasa Sayang Eh,-,90,1,,,,
91,-,欢子,"因为你,恋上一座城",-,91,1,,,,
92,-,Vásáry André,The Diva Dance,-,92,1,,,,
93,-,Halil Chik,Secebis Renungan,-,93,1,,,,
94,-,テイラー・スウィフト,Shake It Off,-,6,4,,,,
95,-,커플다이어리,넌 멍멍 난 야옹 2019 (Instrumental Version),-,95,1,,,,
96,-,JJ Lin,53 Dawns,-,34,1,,,,
97,-,Mark De Groot,"Down By Law (From ""Fairy Tail"") [feat. Mr. Goatee & Redyy]",-,97,1,,,,
98,-,JJ Lin,一千年以後,-,20,1,,,,
99,-,Dato' DJ Dave,Ku Kehilanganmu,-,99,1,,,,
100,-,賴冰霞,大地回春,-,100,1,,,,
