Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,34,,,,
2,up,V,FRI(END)S,2,2,2,,,,
3,up,Dua Lipa,Dance The Night,79,2,22,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),33,1,33,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,1,182,,,,
6,down,Ed Sheeran,Photograph,4,2,71,,,,
7,up,Taylor Swift,Track 19 (From The Vault),35,7,4,,,,
8,down,Taylor Swift,Blank Space (Taylor's Version),6,2,5,,,,
9,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",8,1,202,,,,
10,up,Adele,Hello,12,2,172,,,,
11,down,Ed Sheeran,Shape of You,9,3,183,94,2020-01-05,94,2020-01-05
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,147,,,,
13,down,Ed Sheeran,Perfect,10,1,191,73,2019-10-06,58,2019-10-20
14,down,Adele,Someone Like You,11,9,97,,,,
15,down,Bruno Mars,When I Was Your Man,14,4,89,,,,
16,up,Olivia Rodrigo,vampire,30,9,7,,,,
17,down,A Great Big World & Christina Aguilera,Say Something,15,14,67,,,,
18,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),85,13,2,,,,
19,up,JJ Lin,If Only,25,10,83,,,,
20,down,Charlie Puth,One Call Away,18,14,68,,,,
21,up,V,FRI(END)S (Instrumental),29,21,2,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,15,62,,,,
23,down,Adele,Rolling In the Deep,21,20,42,,,,
24,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),23,21,40,,,,
25,down,V,FRI(END)S (Slowed Down),24,24,2,,,,
26,up,JJ Lin,Twilight,36,5,38,,,,
27,up,P!nk,Try,41,26,21,,,,
28,down,V,FRI(END)S (Sped Up),27,27,2,,,,
29,down,Adele,Set Fire to the Rain,28,19,19,,,,
30,up,Pitbull,Timber (feat. Ke$ha),32,29,16,,,,
31,up,Bruno Mars,Treasure,37,11,13,,,,
32,-,邱鋒澤 & 艾薇,一起寂寞,-,30,1,,,,
33,-,Avraham Tal,שבוע טוב,-,33,1,,,,
34,-,Alvin Lapian,Masa Laluku,-,34,1,,,,
35,down,Taylor Swift,22 (Taylor's Version),5,5,3,,,,
36,-,PURPLE KISS,BBB,-,36,1,,,,
37,-,Osher Cohen,ככה וככה,-,37,1,,,,
38,-,Omer Adam,DXB to TLV,-,38,1,,,,
39,up,Beyond,海闊天空,42,17,22,,,,
40,up,One Direction,What Makes You Beautiful,91,37,8,,,,
41,up,Lukas Graham,7 Years,43,24,7,,,,
42,-,莫文蔚,初戀,-,39,1,,,,
43,up,Jason Mraz,I'm Yours,44,35,5,,,,
44,-,Osher Cohen & שחר סאול,בסוף נרקוד,-,41,1,,,,
45,-,Osher Cohen,חמישי שישי,-,42,1,,,,
46,-,Osher Cohen,עושה לי בלאגן,-,45,1,,,,
47,-,Omer Adam,חצי דפוק,-,46,1,,,,
48,-,Rick Astley,Together Forever,-,47,1,,,,
49,-,Stéphane,Merci,-,49,1,,,,
50,-,James Arthur,Say You Won't Let Go,-,12,27,,,,
51,-,SUPER JUNIOR-D&E,ROSE,-,51,1,,,,
52,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,8,20,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,83,,,,
54,down,Jain,Makeba,51,31,8,,,,
55,down,TWS,plot twist,31,31,2,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,19,46,,,,
57,up,The Script,Superheroes,92,45,4,,,,
58,-,HEIZE,Hold Me Back,-,8,1,,,,
59,up,One Direction,Perfect,93,42,3,,,,
60,down,Jason Mraz,I Won't Give Up,48,48,3,,,,
61,down,Joker Xue,演員,26,25,33,,,,
62,down,Little Mix,Secret Love Song (feat. Jason Derulo),39,24,25,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),34,30,16,,,,
64,-,Zhou Shen & Terry Zhong,Spring Snow,-,64,1,,,,
65,down,Taylor Swift,Lover,13,3,21,38,2019-10-06,27,2019-11-03
66,-,韓紅 & JJ Lin,飛雲之下,-,19,10,,,,
67,-,Unknown,Man I Am,-,35,2,,,,
68,down,Taylor Swift,Long Live (Taylor's Version),7,7,3,,,,
69,-,周深,非你所想(電視劇《追風者》主題曲),-,69,1,,,,
70,-,イマジン・ドラゴンズ,Radioactive,-,32,29,,,,
71,down,Taylor Swift,Enchanted (Taylor's Version),20,8,10,,,,
72,-,Steady Gang,周星翅,-,13,5,,,,
73,-,Shawn Mendes,When You're Gone,-,52,3,,,,
74,down,MAGIC!,Rude,38,33,11,,,,
75,down,G.E.M. 鄧紫棋,喜歡你,40,28,13,,,,
76,-,DJ Tons,Always Remember Us This Way,-,27,4,,,,
77,-,SEUNGKWAN,Lonely Stars (Korean Ver.),-,77,1,,,,
78,down,LE SSERAFIM,EASY,53,1,4,,,,
79,-,Hijjaz,Lafaz Salam (feat. Jeff A tO Z),-,79,1,,,,
80,-,SNOW WIFE,WET DREAM,-,80,1,,,,
81,-,Taylor Swift,Delicate,-,26,2,,,,
82,down,Mae Stephens,If We Ever Broke Up,62,26,3,,,,
83,-,Elsa Pitaloka,Seharusnya Aku,-,83,1,,,,
84,-,阿哲,换,-,84,1,,,,
85,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,85,1,,,,
86,-,DAY6,didn't know,-,86,1,,,,
87,-,杨小壮,两个世界,-,87,1,,,,
88,-,DAY6,Let Me Love You,-,88,1,,,,
89,-,DAY6,Sad Ending,-,89,1,,,,
90,-,Đặng Thanh Tuyền,Anh Có Thể Rời Xa Em Được Không,-,90,1,,,,
91,-,Deviana Safara,Seharusnya Aku,-,91,1,,,,
92,-,DAY6,Get The Hell Out,-,92,1,,,,
93,-,DAY6,The Power of Love,-,93,1,,,,
94,-,Kerris Tsai,心內事無人知,-,94,1,,,,
95,-,DAY6,HAPPY,-,95,1,,,,
96,-,DAY6,Welcome to the Show,-,96,1,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,49,1,55,1,2019-10-06,1,2019-10-06
98,down,Sia,Cheap Thrills,47,35,5,,,,
99,down,Rachel Platten,Fight Song,95,20,38,,,,
100,down,Adele,When We Were Young,52,49,4,,,,
