Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IVE,Either Way,-,1,1,,,,
2,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
3,up,Taylor Swift,Cruel Summer,24,1,14,,,,
4,-,Zhang Zhe Han,Chase,-,4,1,,,,
5,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,5,1,,,,
6,-,Jung Kook & Jack Harlow,3D (Instrumental),-,6,1,,,,
7,-,ITZY,RINGO,-,7,1,,,,
8,up,Sia,Unstoppable,33,4,62,81,2019-11-10,81,2019-11-10
9,-,承桓,我會等,-,2,23,,,,
10,-,JISOO,FLOWER,-,1,22,,,,
11,up,Jung Kook & Latto,Seven,26,1,12,,,,
12,-,Kelly Yu,Why Bother (Theme song of'THE EX-FILES 4:MARRIAGE PIAN'),-,12,1,,,,
13,-,Tate McRae,greedy,-,11,2,,,,
14,down,V,Slow Dancing,1,1,4,,,,
15,-,華晨宇,齊天,-,15,1,,,,
16,down,V,Rainy Days,4,1,8,,,,
17,-,JJ Lin,If Only,-,10,64,,,,
18,-,FIFTY FIFTY,Cupid (Twin Version),-,1,25,,,,
19,-,G.E.M.,Qing Ren,-,19,1,,,,
20,-,Hua Chen Yu,风之海,-,20,1,,,,
21,-,彭宇昕Chloe,热恋夏季 (女声版),-,21,1,,,,
22,-,Putri Ariani,Tak Mampu Lupa,-,22,1,,,,
23,-,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),-,23,1,,,,
24,-,Primary,Love (feat. BUMKEY & Paloalto),-,24,1,,,,
25,-,井朧,不刪,-,25,4,,,,
26,up,NewJeans,Super Shy,32,5,12,,,,
27,-,BOOM!怪物星人,是不是又欠揍了,-,27,1,,,,
28,-,에일리,Heaven,-,28,1,,,,
29,-,Olivia Rodrigo,vampire,-,9,5,,,,
30,-,狮子合唱团,百年孤寂 (Live),-,30,1,,,,
31,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
32,-,Gin Lee,後人類的美麗與哀愁,-,32,1,,,,
33,-,HOCC,威廉,-,33,1,,,,
34,-,Chesney Hawkes,The One and Only,-,34,1,,,,
35,-,Tri Suaka,BAHTERA MAHLIGAI CINTA (feat. Nabila Maharani),-,35,1,,,,
36,-,Kim Petras,Love Ya Leave Ya,-,36,1,,,,
37,-,Lokman Naufal,Haruman Terindah,-,37,1,,,,
38,-,Paul Russell,Lil Boo Thang,-,28,2,,,,
39,-,Jason Zhang,默 (Live),-,39,1,,,,
40,-,Joi Chua,Geometry,-,40,1,,,,
41,-,Kim Petras,Something About U,-,41,1,,,,
42,-,Ailee,I'll hold you,-,42,1,,,,
43,-,Taylor Swift,This Love (Taylor’s Version),-,43,2,,,,
44,-,理想混蛋,時間走了但你沒走,-,44,1,,,,
45,-,Jung Kook,Still With You,-,1,5,,,,
46,-,Naiji Zhao,算了吧,-,46,1,,,,
47,-,林志炫,如许,-,47,1,,,,
48,-,黄子弘凡,Lars' Song,-,48,1,,,,
49,-,李常超,盜墓筆記·十年人間(八一七稻米節主題推廣曲),-,49,1,,,,
50,-,Olivia Ong,光影,-,50,1,,,,
51,-,Jieyi Lin,坏女孩,-,51,1,,,,
52,-,Park Jin Huyn,My Dearest,-,52,1,,,,
53,-,EMIN,"Благодарю, Мама",-,53,1,,,,
54,-,Abeer Nehme,Bi Saraha,-,54,1,,,,
55,-,傲七爷,是想你的声音啊,-,55,1,,,,
56,-,王北车,陷阱,-,56,1,,,,
57,-,Rocket Punch,BOOM,-,57,1,,,,
58,down,Steve Chou,终角浅(《云之羽》影视剧插曲),41,41,2,,,,
59,-,彭宇昕Chloe,热恋夏季 (女声版伴奏),-,59,1,,,,
60,-,이용재,Fate,-,60,1,,,,
61,-,Wymo,Fall Again,-,61,1,,,,
62,-,任然,別EMO了,-,62,1,,,,
63,-,SECRET NUMBER,STARLIGHT,-,63,1,,,,
64,-,Khrystyna Soloviy,Forest song (Original Soundtrack «Mavka. The Forest Song),-,64,1,,,,
65,-,Junainah M. Amin,Kau Disayang,-,65,1,,,,
66,-,MIYEON,The Painted On The Moonlight,-,66,1,,,,
67,-,Zic Zichen,半山腰,-,67,1,,,,
68,-,TREASURE,BONA BONA -JP ver.-,-,68,1,,,,
69,-,Sezairi,December,-,69,1,,,,
70,-,Johnny Stimson,Princess Peach,-,70,1,,,,
71,-,何文宇 & L(桃籽),认输,-,71,1,,,,
72,-,Артем Пивоваров & Khrystyna Soloviy,Language of the wind (із м/ф «Мавка. Лісова пісня»),-,72,1,,,,
73,-,Demi Lovato,Track 9 (Rock Version),-,73,1,,,,
74,-,Orinn & thaolinh,Dòng Thác Thời Gian (EDM),-,74,1,,,,
75,-,Daniel Lo,爱拼才会羸,-,75,1,,,,
76,-,Lily Chen,明月夜,-,76,1,,,,
77,-,JAEMAN,I’ll Hold You Tight,-,77,1,,,,
78,-,吳子健REmi,拜託拜託!,-,78,1,,,,
79,-,Ailee,I feel so alone,-,79,1,,,,
80,-,Rynn Lim,旋律,-,80,1,,,,
81,-,刀郎,序曲(伴奏),-,81,1,,,,
82,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",13,1,179,,,,
83,-,吳子健REmi,聖誕老人沒禮物,-,83,1,,,,
84,-,Anees,Free Me,-,84,1,,,,
85,-,Lily Chen,女人花,-,85,1,,,,
86,-,DJMesue,总想要透过你眼睛 (钢琴手碟1.0),-,86,1,,,,
87,-,James Coronel,Iniibig Kita,-,87,1,,,,
88,-,LANY,'Cause You Have To,-,88,1,,,,
89,-,LANY,I Pray,-,89,1,,,,
90,-,วง The Back Up,ไม่เหมาะไม่สม,-,90,1,,,,
91,-,James Coronel,Sa May Bintana,-,91,1,,,,
92,-,1415,괜찮다고 (Instrumental),-,92,1,,,,
93,-,Z-Chen,The Golden Sayings,-,93,1,,,,
94,down,Adele,Hello,14,2,148,,,,
95,-,APOKI,GET IT OUT,-,95,1,,,,
96,-,Mitraz,Laaya,-,96,1,,,,
97,-,雪二,迂回,-,97,1,,,,
98,-,Skinny Beats,All Eyes On Me,-,98,1,,,,
99,-,Siti Nurhaliza,Hati Lebur Jadi Debu (Live),-,99,1,,,,
100,-,NMIXX,Love Me Like This,-,19,3,,,,
