Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,2,,,,
2,up,BTS,Butter (Instrumental),9,2,2,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,3,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),16,4,14,93,2020-10-25,3,2021-05-16
5,down,BTS,Dynamite,3,1,38,96,2020-08-23,2,2020-08-30
6,down,Bella Poarch,Build a Bitch,5,4,3,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),4,4,3,,,,
8,up,Renran,飞鸟和蝉,13,2,43,,,,
9,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,9,1,,,,
10,-,Stray Kids,WOLFGANG,-,10,1,,,,
11,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,11,1,,,,
12,-,ATEEZ,The Real,-,12,1,,,,
13,-,iKON,At ease,-,13,1,,,,
14,up,Mimi Webb,Good Without,33,14,3,,,,
15,-,BTOB,Finale (Show And Prove),-,15,1,,,,
16,-,BTS,Butter (Hotter Remix),-,2,1,,,,
17,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,17,1,,,,
18,up,Maroon 5,Memories,18,1,77,36,2019-10-06,2,2019-11-17
19,-,THE BOYZ,KINGDOM COME,-,19,1,,,,
20,-,Duncan Laurence,Arcade,-,20,3,88,2021-02-28,69,2021-03-14
21,-,Bruno Mars,Just the Way You Are,-,21,5,,,,
22,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",I Wanna Holiday,-,22,1,,,,
23,up,Pink Sweat$,At My Worst (feat. Kehlani),50,1,14,,,,
24,up,Olivia Rodrigo,deja vu,25,5,5,17,2021-04-11,16,2021-04-18
25,up,Olivia Rodrigo,good 4 u,31,25,2,,,,
26,-,SF9,Believer,-,26,1,,,,
27,up,大籽,白月光与朱砂痣,44,4,18,,,,
28,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",27,1,68,,,,
29,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],75,13,9,37,2021-01-24,37,2021-01-24
30,-,EVERGLOW,FIRST,-,14,1,,,,
31,-,TOMORROW X TOGETHER,Love Sight,-,31,1,,,,
32,down,Olivia Rodrigo,deja vu,7,7,4,,,,
33,up,Olivia Rodrigo,good 4 u,77,15,3,,,,
34,-,王琪,可可托海的牧羊人,-,23,10,,,,
35,-,阿冗,你的答案,-,12,47,,,,
36,-,棉子,勇气,-,17,12,,,,
37,-,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",-,8,1,,,,
38,up,G.E.M.,Missing You,47,38,2,,,,
39,down,周杰倫,告白氣球,32,19,18,,,,
40,-,王靖雯不胖,善变,-,33,1,,,,
41,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,2,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),12,3,7,9,2021-04-18,1,2021-05-16
43,-,BTS,Boy With Luv (feat. Halsey),-,13,22,100,2020-03-01,75,2020-08-30
44,-,王靖雯不胖,淪陷,-,42,1,,,,
45,-,에일리,첫눈처럼 너에게 가겠다,-,45,1,,,,
46,-,黃霄雲,星辰大海,-,14,12,,,,
47,-,JOY,Je T'aime,-,47,1,,,,
48,-,JJ Lin & G.E.M.,Beautiful,-,44,5,,,,
49,down,aespa,Next Level,1,1,2,,,,
50,-,Kim Jae Hwan,Burned All Black,-,50,1,,,,
51,-,Rihanna,Umbrella (feat. JAY Z),-,51,1,,,,
52,-,ROSÉ,On The Ground,-,1,11,2,2021-03-21,2,2021-03-21
53,-,THE MIDNIGHT ROMANCE,MIDNIGHT ROMANCE,-,53,1,,,,
54,-,BLACKPINK,How You Like That,-,1,26,3,2020-07-05,3,2020-07-05
55,-,Rouge Cao,寶貝在哪裡?,-,55,1,,,,
56,-,Jinny Ng,"Wrong Day (Ending Theme from TV Drama ""Shadow of Justice"")",-,23,2,,,,
57,-,胡66,空空如也,-,57,1,,,,
58,-,说理哥,不该用情,-,58,1,,,,
59,-,Edis,Martılar,-,59,1,,,,
60,-,Ed Sheeran,Afterglow,-,3,15,18,2021-01-03,18,2021-01-03
61,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,61,1,,,,
62,-,Konfuz,Ратата,-,62,1,,,,
63,-,Bruno Mars,Marry You,-,35,1,,,,
64,down,小玄子,错位时空,19,6,7,,,,
65,-,譚詠麟 & 關淑怡,明天你是否依然愛我,-,50,1,,,,
66,-,Calogero,Prendre racine,-,66,1,,,,
67,-,曲肖冰 & 半阳,此生过半 (合唱版),-,67,1,,,,
68,-,"benny blanco, Halsey & Khalid",Eastside,-,68,1,,,,
69,-,Rachel Lam,你還有我 (電影《我們停戰吧!》主題曲),-,69,1,,,,
70,-,白小白,愛不得忘不捨,-,70,1,,,,
71,-,陈雪凝,綠色,-,71,1,,,,
72,-,Shawn Mendes,Dream,-,72,1,,,,
73,-,Anne-Marie & Niall Horan,Our Song,-,44,1,,,,
74,-,許志安,昨遲人,-,74,1,,,,
75,-,Nicole Millar,Favours,-,75,1,,,,
76,-,Becky Lee,記憶的碎片,-,76,1,,,,
77,-,"Eva Sita, Emaan & Vibeztheprod",Pull Me Up Remix (feat. Autumn Jones) [Remix],-,77,1,,,,
78,-,Jackson Wan,你阿媽大減價,-,78,1,,,,
79,-,Karen Kong,一轉眼,-,79,1,,,,
80,-,GReeeeN,Hikari,-,80,1,,,,
81,-,Angus Tung,想妳,-,81,1,,,,
82,-,SHINDRUM,Off the Course,-,82,1,,,,
83,-,MIN,"Dung Yeu Nua, Em Met Roi",-,83,1,,,,
84,-,"동현, Hyun Seong, JEONGMIN, YOUNGMIN, Cats Drink Coke & MINWOO",ENDING CREDIT,-,84,1,,,,
85,-,Samuel Hui,父母恩,-,85,1,,,,
86,-,Jang Na-ra,Sweet Dream,-,86,1,,,,
87,-,Dylan Fraser,Vipers,-,87,1,,,,
88,-,Valen Hsu,You're My No.1,-,88,1,,,,
89,-,童安格,我曾經愛過(給愛人),-,89,1,,,,
90,-,Vanotek,Someone (feat. Denitia),-,90,1,,,,
91,-,Chris Allen Hess,Power Rangers Lost Galaxy,-,91,1,,,,
92,-,Ungu,Setelah Kau Pergi,-,92,1,,,,
93,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,93,1,,,,
94,-,Cally Kwong,未曾深愛己無情,-,94,1,,,,
95,-,梦FM,泪,-,3,3,,,,
96,-,Kwan Gor,一路,-,96,1,,,,
97,-,Cally Kwong,離別的搖籃曲,-,97,1,,,,
98,-,Pat Boone,Speedy Gonzales,-,98,1,,,,
99,-,ASTRO,Baby,-,99,1,,,,
100,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,100,1,,,,
