Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,5,1,2,,,,
2,up,Miley Cyrus,Flowers,4,1,12,,,,
3,-,MAMAMOO,GGBB,-,3,1,,,,
4,-,JISOO,FLOWER,-,1,1,,,,
5,up,Jimin,Like Crazy (Deep House Remix),16,5,2,,,,
6,up,Jimin,Like Crazy (UK Garage Remix),25,6,2,,,,
7,up,Jimin,Face-off,10,7,2,,,,
8,up,Jimin,Like Crazy (Instrumental),26,8,2,,,,
9,up,JJ Lin,Hero,17,6,2,,,,
10,-,JOSHUA,7PM (Apple Music Home Session),-,10,1,,,,
11,-,IVE,Kitsch,-,11,1,,,,
12,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
13,-,MAMAMOO,LLL,-,13,1,,,,
14,down,Jimin,Like Crazy (English Version),6,5,2,,,,
15,-,JISOO,All Eyes On Me,-,15,1,,,,
16,up,張遠,嘉賓,38,3,54,,,,
17,up,JuJu Secret,Lonely Night,39,17,2,,,,
18,down,Li Ronghao,The Dark Plum Sauce,7,3,6,,,,
19,-,JVKE,Golden Hour,-,6,25,,,,
20,down,Jacky Cheung,又十年,15,3,6,,,,
21,down,MAMAMOO+,Chico malo,3,3,2,,,,
22,down,Jimin,Alone,9,9,2,,,,
23,-,FIFTY FIFTY,Cupid (Twin Version),-,1,1,,,,
24,-,James Blunt,Monsters,-,13,2,,,,
25,-,Michael Giacchino,Life's Incredible Again,-,9,1,,,,
26,-,Mae Stephens,If We Ever Broke Up,-,26,1,,,,
27,down,Adele,Hello,14,2,128,,,,
28,-,Shiga Lin,He's Not You,-,28,2,,,,
29,-,Jay Chou,七里香,-,29,4,,,,
30,-,Angela Chang,隱形的翅膀,-,25,1,,,,
31,-,TREASURE,Here I Stand,-,31,1,,,,
32,-,Sia,Unstoppable,-,4,49,81,2019-11-10,81,2019-11-10
33,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),33,5,32,,,,
34,-,xikers,TRICKY HOUSE,-,34,1,,,,
35,-,Sia,Cheap Thrills,-,35,2,,,,
36,down,NewJeans,Ditto,22,1,13,,,,
37,down,NewJeans,OMG,8,1,13,,,,
38,down,Zhang Zhe Han,Magnificent Life,18,11,3,,,,
39,-,Leslie Cheung,In My Lifetime,-,39,1,,,,
40,-,OneRepublic,I Ain't Worried,-,1,42,,,,
41,down,Rema & Selena Gomez,Calm Down,24,4,16,,,,
42,-,Jessi,Nunu Nana,-,3,13,,,,
43,up,Troye Sivan,Angel Baby,96,3,45,,,,
44,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,19,,,,
45,-,Hwang Chi Yeul,No love,-,45,1,,,,
46,-,Billkin,Mr. Everything,-,46,1,,,,
47,-,小阿七,從前說,-,13,17,,,,
48,-,Corey Koh,Only Love,-,48,1,,,,
49,-,張遠,青春無恙(《歸路》影視劇青春曲),-,49,1,,,,
50,-,TWICE,SET ME FREE,-,6,3,,,,
51,-,Ukulele,輸了你贏了世界又如何,-,51,1,,,,
52,-,Rickie,NOT SAY BYE,-,52,1,,,,
53,-,FIFTY FIFTY,Cupid,-,2,1,,,,
54,-,Eric Chou,以後別做朋友,-,21,9,,,,
55,-,馬健濤,你是我唯一的執著,-,55,1,,,,
56,-,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),-,56,1,,,,
57,-,Padi,LEMON (feat. SOLE & MINO),-,57,1,,,,
58,-,Renran,飞鸟和蝉,-,2,73,,,,
59,-,Jin Wenqi,歲月神偷,-,59,1,,,,
60,-,Dao Lang,披著羊皮的狼 (LIVE),-,60,1,,,,
61,-,Mark Tuan,Carry Me Out,-,61,1,,,,
62,-,MAMAMOO,Hip,-,4,11,97,2019-11-24,97,2019-11-24
63,-,Zitten,첫눈,-,63,1,,,,
64,-,Han Seung Wook,Good Day,-,64,1,,,,
65,down,Jimin,Interlude : Dive,11,11,2,,,,
66,-,Eric Suen,转弯的情话,-,66,1,,,,
67,-,曹寅,不只遺憾(《歸路》影視劇片尾曲),-,55,1,,,,
68,-,Angela Chang,其實很愛你,-,68,1,,,,
69,-,a-mei,對愛投降,-,69,1,,,,
70,-,Hebe Tien,你就不要想起我,-,70,1,,,,
71,-,Govinda,Hal Hebat,-,32,2,,,,
72,-,蘇醒,戀愛在流行(《歸路》影視劇戀愛曲),-,72,1,,,,
73,-,Long Jing,I Lost You,-,73,1,,,,
74,-,张静弘,"明天,你好",-,74,1,,,,
75,-,Shirley Kwan,Nan De You Qian Ren,-,75,1,,,,
76,-,Eric Suen,雪愿 (圣诞版),-,76,1,,,,
77,-,Oakë,By My Side ('Sunny Side Up' Soundtrack),-,77,1,,,,
78,-,Ninety One,Koilek,-,78,1,,,,
79,-,Johnny Hallyday,L'idole des jeunes,-,79,1,,,,
80,-,那奇沃夫 & KKECHO,苦咖啡·唯一,-,80,1,,,,
81,-,承桓,我會等,-,2,1,,,,
82,-,BamBam,Sour & Sweet,-,82,1,,,,
83,-,Aeman,Cahaya Iman,-,83,1,,,,
84,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,14,1,,,,
85,-,Miley Cyrus,Wonder Woman,-,85,1,,,,
86,-,雪二,漸冷,-,20,5,,,,
87,-,MisterMainer,Doggy Spooky,-,87,1,,,,
88,-,Mojo Blues Band,Long Distance Call (feat. Taildragger),-,88,1,,,,
89,-,Phum Viphurit,"Hello, Anxiety",-,89,1,,,,
90,down,Ed Sheeran,Shape of You,21,3,138,94,2020-01-05,94,2020-01-05
91,-,Lahar,Do U Think About Me?,-,91,1,,,,
92,-,Gummy,Regret,-,92,1,,,,
93,-,Taylor Swift,Lavender Haze (Acoustic Version),-,93,1,,,,
94,-,TREASURE,BEAUTIFUL (Ballad Ver.),-,94,1,,,,
95,down,Ed Sheeran,Thinking Out Loud,27,1,133,,,,
96,-,Elton John,Mona Lisas And Mad Hatters (Remastered 2017),-,96,1,,,,
97,-,Pharrell Williams,Just A Cloud Away,-,97,1,,,,
98,-,SeeYa,The Last,-,98,1,,,,
99,-,Rynn Lim,改嫁,-,99,1,,,,
100,-,Leo Ku,友共情,-,100,1,,,,
