Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,4,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,13,,,,
3,down,Jimin,Like Crazy,1,1,3,,,,
4,-,Agust D & IU,People Pt.2,-,4,1,,,,
5,up,Jimin,Like Crazy (English Version),14,5,3,,,,
6,up,JJ Lin,Hero,9,6,3,,,,
7,up,FIFTY FIFTY,Cupid,53,2,2,,,,
8,up,JVKE,Golden Hour,19,6,26,,,,
9,up,Michael Giacchino,Life's Incredible Again,25,9,2,,,,
10,-,Agust D,Agust D,-,10,1,,,,
11,-,NewJeans,Zero,-,11,1,,,,
12,up,Adele,Hello,27,2,129,,,,
13,up,Ed Sheeran,Shape of You,90,3,139,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Thinking Out Loud,95,1,134,,,,
15,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,105,,,,
16,-,MARK,Golden Hour,-,16,1,,,,
17,-,Christina Perri,A Thousand Years,-,5,109,,,,
18,-,Ed Sheeran,Perfect,-,1,147,73,2019-10-06,58,2019-10-20
19,down,JISOO,All Eyes On Me,15,15,2,,,,
20,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),33,5,33,,,,
21,up,NewJeans,OMG,37,1,14,,,,
22,down,張遠,嘉賓,16,3,55,,,,
23,up,Jimin,Interlude : Dive,65,11,3,,,,
24,down,FIFTY FIFTY,Cupid (Twin Version),23,1,2,,,,
25,-,Shone Ejusa,Pagtanggap,-,25,1,,,,
26,-,陈村长,爱怎么了,-,22,1,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,52,,,,
28,-,Escape Plan,夜空中最亮的星,-,28,2,,,,
29,-,JJ Lin,Twilight,-,5,28,,,,
30,-,LBI利比,小城夏天,-,30,6,,,,
31,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,84,14,2,,,,
32,-,菲道尔,阿拉斯加海湾,-,8,12,,,,
33,-,JJ Lin,In The Joy (feat. Anderson .Paak),-,33,1,,,,
34,-,Shawn Mendes,Fallin' All in You,-,34,2,,,,
35,-,Leroy Sanchez,Proud,-,35,1,,,,
36,-,Ed Sheeran,Shivers,-,2,35,,,,
37,-,Наша Таня & Три дня дождя,Перезимую,-,37,1,,,,
38,up,小阿七,從前說,47,13,18,,,,
39,-,Adam Ulanicki,Some Say,-,39,1,,,,
40,-,JENNIE (from BLACKPINK),SOLO,-,27,5,,,,
41,down,Jimin,"Set Me Free, Pt. 2",12,1,4,,,,
42,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,42,1,,,,
43,down,Zhang Zhe Han,Magnificent Life,38,11,4,,,,
44,-,Rick Astley,Together Forever (Lover's Leap Extended Mix),-,44,1,,,,
45,-,Martin Nievera,Stay With Me,-,45,1,,,,
46,-,LeAnn Rimes,spaceship,-,46,1,,,,
47,-,NewJeans,Cookie,-,40,3,,,,
48,-,Bebe Rexha,Call On Me,-,48,1,,,,
49,-,Agust D,People,-,16,3,,,,
50,-,CaoTri & Diệu Kiên,Thuyền Quyên (Lofi),-,50,1,,,,
51,-,Quinn XCII & Alexander 23,We Don't Talk Enough,-,51,1,,,,
52,-,Zhang Zhe Han,Journey,-,8,5,,,,
53,-,Chantel,A Thousand Miles (The Voice Australia 2021 Performance / Live),-,53,1,,,,
54,-,Alexander Stewart,leave me in the dark,-,54,1,,,,
55,up,曹寅,不只遺憾(《歸路》影視劇片尾曲),67,55,2,,,,
56,-,Zhang Zhe Han,Knight Errant,-,1,3,,,,
57,-,Khắc Việt,Yeu Lai Tu Dau,-,57,1,,,,
58,-,Dj Geulis,Sancang Cijulang (Remix),-,58,1,,,,
59,-,Kevin Simm,Everybody Wants to Rule the World (Acoustic),-,59,1,,,,
60,-,FTISLAND,"Revolution (Live-2010 Zepp Tour -Hands Up!!-@Zepp Tokyo, Tokyo)",-,60,1,,,,
61,-,Maisie Peters,Lost The Breakup,-,61,1,,,,
62,-,Kevin Simm,Creep (Acoustic),-,62,1,,,,
63,-,Lio,Mona Lisa (Remastered),-,63,1,,,,
64,-,Ellie Goulding,By The End Of The Night,-,64,1,,,,
65,-,Common Ground,FunKastik James,-,65,1,,,,
66,-,Yunlong Zhang,少年氣 (影視劇《山河之影》推廣曲),-,62,1,,,,
67,down,MAMAMOO,GGBB,3,3,2,,,,
68,-,Jeremy Jordan,Try My Love,-,68,1,,,,
69,-,小阿七,從前說 (DJ阿卓版),-,69,2,,,,
70,-,Lio,Le Banana Split,-,70,1,,,,
71,-,Ricki-Lee,On My Own,-,71,1,,,,
72,-,Agust D,"Interlude_dream, Reality",-,35,2,,,,
73,-,Agust D,140503 at Dawn,-,73,1,,,,
74,-,Jonas Brothers,Waffle House,-,74,1,,,,
75,-,Kevin Simm & Jae Hall,Ain't Nobody (Acoustic),-,75,1,,,,
76,-,Fei Yu-Ching,雪山盟,-,76,1,,,,
77,down,Jimin,Face-off,7,7,3,,,,
78,-,Olivia Knox,Gorgeous,-,78,1,,,,
79,-,Agust D,So Far Away (feat. Suran),-,43,2,,,,
80,-,Lily Moore,Beautiful Lie,-,80,1,,,,
81,down,Jimin,Alone,22,9,3,,,,
82,-,Agust D,Tony Montana (feat. Yankie),-,82,2,,,,
83,-,"Nat ""King"" Cole",Mona Lisa (Remastered 2000),-,83,1,,,,
84,-,BEKA,Tears,-,84,1,,,,
85,-,Dj Ardy19,DJ LATO LATO TIKTOK VIRAL,-,85,1,,,,
86,-,Kwan Gor,No Reason to Leave,-,86,1,,,,
87,-,Agust D,The Last,-,33,2,,,,
88,-,Denis Ng,斷橋之凝結篇,-,88,1,,,,
89,-,ジョン・ヨンファ,Because I Miss You,-,89,1,,,,
90,-,Agust D,Skit,-,90,1,,,,
91,-,Cece Ayu,Ngelabur Langit (DJ Remix),-,91,1,,,,
92,-,Denis Ng,斷橋 (電影《安非他命》概念歌曲),-,92,1,,,,
93,-,Jay Park,GANADARA (feat. IU),-,3,4,,,,
94,-,小蓝背心,我怕来者不是你 (DJ版),-,59,3,,,,
95,-,Agust D,Give It to Me,-,17,3,,,,
96,-,Santo & Johnny,In the Still of the Night,-,96,1,,,,
97,-,Syahiba Saufa,Damar Opo Lilin (DJ Remix),-,97,1,,,,
98,-,Santo & Johnny,Dream Lover,-,98,1,,,,
99,-,eaJ,Safe In the Rain,-,99,1,,,,
100,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,100,1,,,,
