Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,1,6,,,,
3,up,BTS,Permission to Dance,5,1,6,,,,
4,down,Ed Sheeran,Bad Habits,2,1,8,,,,
5,down,張遠,嘉賓,3,3,3,,,,
6,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,6,1,,,,
7,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,7,1,,,,
8,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,1,3,,,,
9,-,Sammi Cheng,螢,-,9,1,,,,
10,up,Kit Chan,Home,22,6,5,,,,
11,-,HYO,Second (feat. BIBI),-,11,1,,,,
12,-,Sarah Raissuddin,Kesetiaan,-,12,1,,,,
13,down,BTS,Butter,11,1,13,,,,
14,up,Tanya Chua,Where I Belong,48,14,4,,,,
15,-,Zhang Zhe Han,Turn Around,-,8,2,,,,
16,down,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",7,7,3,,,,
17,-,TEN,Paint Me Naked,-,17,1,,,,
18,up,SUNMI,You can't sit with us,47,18,2,,,,
19,down,Jamie Miller,Here's Your Perfect,6,6,8,,,,
20,down,dhruv,double take,15,3,8,,,,
21,-,TAEYANG,"Eyes, Nose, Lips",-,21,6,,,,
22,-,路飞文,嘉宾,-,11,9,,,,
23,-,Sarah Raissuddin,Semakin,-,23,1,,,,
24,down,SOMI,DUMB DUMB,8,8,2,,,,
25,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,25,1,,,,
26,-,Kit Chan,Home (Chinese Version),-,26,2,,,,
27,-,Normani,Wild Side (feat. Cardi B),-,27,2,,,,
28,-,Hyolyn & Dasom,Summer or Summer,-,28,1,,,,
29,-,THE BOYZ,THRILL RIDE,-,29,1,,,,
30,-,A-Wall,Loverboy,-,30,1,,,,
31,-,Zhang Zhe Han,心若向阳,-,14,2,,,,
32,-,Alex Aiono,One Dance / Hasta El Amanecer (Mashup),-,32,1,,,,
33,-,선우정아,도망가자,-,33,1,,,,
34,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,34,1,,,,
35,-,Jacky Cheung,袛想一生跟你走,-,35,2,,,,
36,-,張哲瀚,說好了,-,22,1,,,,
37,-,BTS,Black Swan,-,3,11,25,2020-01-19,20,2020-01-26
38,-,BTS,Life Goes On,-,1,22,3,2020-11-29,3,2020-11-29
39,-,Ed Sheeran,Afterglow,-,3,16,18,2021-01-03,18,2021-01-03
40,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,42,,,,
41,-,BTS,Friends,-,10,7,65,2020-02-23,44,2020-03-01
42,-,Shawn Mendes,Treat You Better,-,42,1,,,,
43,-,Cho Jung Seok,Aloha,-,10,17,,,,
44,-,BTS,Come Back Home,-,44,1,,,,
45,-,New Hope Club & Danna Paola,Know Me Too Well,-,40,5,,,,
46,-,張清芳,大雨的夜裡,-,46,1,,,,
47,-,Pretenders,I'll Stand By You,-,47,1,,,,
48,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,10,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
50,-,Dua Lipa,Levitating (feat. DaBaby),-,4,21,93,2020-10-25,3,2021-05-16
51,-,Slade,My Oh My,-,51,1,,,,
52,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,9,10,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
54,-,克麗絲叮,一百萬個可能,-,54,1,,,,
55,-,Seo In Guk,Seasons of the Heart,-,55,1,,,,
56,-,Agnes Monica,Matahariku,-,56,1,,,,
57,-,Madison Beer,Reckless,-,7,6,,,,
58,-,Doja Cat,Need To Know,-,58,1,,,,
59,-,Ailee,Breaking Down,-,23,3,,,,
60,-,張清芳,我還年輕 (young版),-,60,1,,,,
61,-,飛兒樂團,攻無不克(電影《獵殺T-34》中文推廣曲),-,61,1,,,,
62,-,Liu Zhe,會受傷的人只有一種可能,-,62,1,,,,
63,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,63,1,,,,
64,-,Agnes Monica,Tanpa Kekasihku,-,64,1,,,,
65,-,Mirror,One and All,-,65,1,,,,
66,-,Siti Sarah,Ku Teruskan,-,66,1,,,,
67,-,金润吉,Love Love,-,67,1,,,,
68,-,Mackenzie Ziegler,Breathe,-,68,1,,,,
69,-,Tiziano Ferro,Non me lo so spiegare,-,69,1,,,,
70,-,"MishCatt, Sofía Reyes & De La Ghetto","Goofy, Pt. 2",-,70,1,,,,
71,-,梁琳,鬼迷心窍,-,71,1,,,,
72,-,Siti Sarah,Manis,-,72,1,,,,
73,-,David Garrett,Csardas - Gypsy Dance,-,73,1,,,,
74,-,安七炫,感冒藥 (Cough Syrup),-,74,1,,,,
75,-,蓋君炎,我想要,-,75,1,,,,
76,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,76,1,,,,
77,-,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,-,77,1,,,,
78,-,Mr.,遇到了,-,78,1,,,,
79,-,Panther Chan,你快樂嗎,-,79,1,,,,
80,-,Sam Lin,別再找藉口,-,80,1,,,,
81,-,阿YueYue,不负人间,-,81,1,,,,
82,-,Mirror,IGNITED,-,82,1,,,,
83,-,Sørbye Jennebo,Fairytale of Mine,-,83,1,,,,
84,-,井朧,丟了妳 (Live),-,55,2,,,,
85,-,plan8,okay (feat. jeebanoff),-,85,1,,,,
86,-,Ian Chan,搞不懂,-,86,1,,,,
87,-,Choi Jeongcheol,My Love,-,87,1,,,,
88,-,Bedouin Soundclash,Brutal Hearts (feat. Coeur De Pirate),-,88,1,,,,
89,-,Jang min ho,That's Life,-,59,1,,,,
90,-,錢正昊,等等,-,90,1,,,,
91,-,陳蕾,我想和你好好的,-,91,1,,,,
92,-,Mirror,IGNITED (Too Hot to Handle Version),-,92,1,,,,
93,-,MC 몽,죽도록 사랑해 (feat. 박정현),-,93,1,,,,
94,-,Sammy Chang,故作完美,-,94,1,,,,
95,-,Mirror,Reflection,-,95,1,,,,
96,-,Ten2Five,Happy Birthday,-,96,1,,,,
97,-,Panther Chan,屈機,-,97,1,,,,
98,-,Cold Chisel,Cheap Wine (2011 Remastered),-,98,1,,,,
99,-,Marvin Morales,Shattered Love,-,99,1,,,,
100,-,Barbra Streisand,Once You've Been In Love,-,100,1,,,,
