Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Abyss,3,1,2,,,,
2,-,JIN,The Astronaut,-,1,1,,,,
3,down,JIN,Super Tuna,2,2,2,,,,
4,up,JIN,Tonight,8,4,2,,,,
5,up,Nicky Youre & Dazy,Sunroof,30,4,16,,,,
6,-,Hwang Chi Yeul,I Still Miss You,-,6,1,,,,
7,up,Taylor Swift,Anti-Hero,87,3,2,,,,
8,-,ALYPH,SWIPE,-,2,1,,,,
9,down,OneRepublic,I Ain't Worried,1,1,24,,,,
10,down,Sam Smith & Kim Petras,Unholy,6,6,6,,,,
11,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
12,-,VIVIZ,Rum Pum Pum,-,12,1,,,,
13,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",23,1,133,,,,
14,up,テイラー・スウィフト,Blank Space,24,2,120,,,,
15,-,Cha Eun Woo,Love Sailing,-,15,1,,,,
16,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),29,1,5,,,,
17,-,Meghan Trainor,Made You Look,-,1,1,,,,
18,-,Sia,Unstoppable,-,4,38,81,2019-11-10,81,2019-11-10
19,up,V & JIN,It's Definitely You,77,19,3,,,,
20,-,V,Christmas Tree,-,1,7,,,,
21,-,Taylor Swift,Track One,-,21,1,,,,
22,up,(G)I-DLE,Nxde,22,7,2,,,,
23,up,Adele,Hello,25,2,108,,,,
24,-,ATEEZ,Treasure,-,24,1,,,,
25,-,DOYOUNG & Minha Kim,Fallin',-,25,1,,,,
26,-,鳳飛飛,心影,-,26,1,,,,
27,-,Elva Hsiao,錯的人,-,27,2,,,,
28,-,旺褔,莎喲娜拉 (電視劇《俗女養成記2》主題曲),-,28,1,,,,
29,up,Mew Suppasit & SUHO,Turn Off The Alarm,40,29,2,,,,
30,down,Taylor Swift,Bigger Than The Whole Sky,16,16,2,,,,
31,-,Димаш Кудайберген & Игорь Крутой,Любовь уставших лебедей,-,31,1,,,,
32,-,Chlöe & Latto,For the Night,-,32,1,,,,
33,-,"The Heritage Orchestra, Jules Buckley & ghostnote",Space Funk,-,33,1,,,,
34,up,Joji,Glimpse of Us,75,1,19,,,,
35,-,Escape Plan,夜空中最亮的星,-,28,1,,,,
36,-,United Future Organization,United Future Airlines (Sound Of Gold Mix),-,36,1,,,,
37,-,Ana Mena,Ahora Lloras Tú (feat. CNCO),-,37,1,,,,
38,up,Elton John & Britney Spears,Hold Me Closer,50,1,9,,,,
39,-,United Future Organization,United Future Airlines,-,39,1,,,,
40,-,Christine Chirawongviroj,โปรดส่งใครมารักฉันที,-,40,1,,,,
41,-,Kyle Hume,Fine,-,41,1,,,,
42,-,GAI,爱如潮水 (Live),-,42,1,,,,
43,-,Adam Ahmad,Kau Pergi Jua,-,43,1,,,,
44,-,Kyle Hume,Better Off Without Me,-,44,1,,,,
45,-,赵希予,想对你说,-,45,1,,,,
46,-,HWANG MIN HYUN,So beautiful,-,46,1,,,,
47,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,32,,,,
48,-,Boramiyu,Come To Me,-,48,1,,,,
49,-,于文文,體面,-,23,4,,,,
50,-,Shaan,The Happy Diwali Song,-,50,1,,,,
51,-,Wanting,You Exist in My Song,-,51,1,,,,
52,-,Sam Lee,BEAUTIFUL REGRET,-,52,1,,,,
53,-,O.WHEN,Sunset Village,-,53,1,,,,
54,down,Pharrell Williams,Happy (Oktoberfest Mix),27,5,115,,,,
55,-,Cà Pháo Pianist,Hãy Ra Khỏi Người Đó Đi (Piano Version),-,55,1,,,,
56,-,Jake Miller,Leave My Heart Alone,-,56,1,,,,
57,-,Kim Jae Hwan,Cinderella's Love (Daily JoJo),-,15,1,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,43,,,,
59,-,Snow Jiang,风夜行,-,59,1,,,,
60,down,Taylor Swift,The Great War,12,12,2,,,,
61,down,Ed Sheeran,Shape of You,38,3,117,94,2020-01-05,94,2020-01-05
62,-,LBI ratio,不痛不痒,-,62,1,,,,
63,-,Lu Hu,人間 (電視劇《玉樓春》片尾曲),-,63,1,,,,
64,-,乔维怡,夜空中最亮的星,-,64,1,,,,
65,down,Ed Sheeran,Thinking Out Loud,41,1,112,,,,
66,-,Meghan Trainor,Title,-,66,1,,,,
67,-,Duan Ao Juan,fancy you,-,67,1,,,,
68,-,ジョン・ヨンファ,"One Fine Day (Live-2015 Solo Live -One Fine Day-@Nihon Budokan, Tokyo)",-,68,1,,,,
69,-,Liu Chia-Chang,我倆在一起,-,69,1,,,,
70,-,Susanna Kwan & Roman Tam,樓台會,-,70,1,,,,
71,-,Vincent Blue,Take it To the Grave,-,71,1,,,,
72,up,Ed Sheeran,Perfect,88,1,126,73,2019-10-06,58,2019-10-20
73,-,Elizabeth Wang,勇敢的中國人,-,73,1,,,,
74,down,LE SSERAFIM,ANTIFRAGILE,5,5,2,,,,
75,-,IVE,After LIKE,-,2,8,,,,
76,-,NONE,Happiness (feat. Vincent Blue),-,76,1,,,,
77,up,Christina Perri,A Thousand Years,83,5,88,,,,
78,-,Liu Chia-Chang,流水,-,78,1,,,,
79,up,テイラー・スウィフト,Shake It Off,94,6,74,,,,
80,-,Vincent Blue,So What,-,80,1,,,,
81,down,Charlie Puth & Jung Kook,Left and Right,21,1,19,,,,
82,-,Pet Shop Boys,I don't wanna (David Jackson Remix Two),-,82,1,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,83,1,,,,
84,-,GIGI,Jatuh Padamu,-,84,1,,,,
85,-,Youth With You & THE9,Yes! Ok! + Youth With You 2 Theme Song,-,77,1,,,,
86,-,GIGI,Sedikit Saja,-,86,1,,,,
87,-,Psyche,Unveiling the Secret (Razormaid Re-Edit),-,87,1,,,,
88,up,PSY,Gangnam Style,95,13,72,,,,
89,-,Carla D,"Power (Theme Song from ""Third Rail"")",-,89,1,,,,
90,-,G.E.M.,THE SKY,-,40,4,,,,
91,-,GIGI,Baik,-,91,1,,,,
92,-,劉宇寧,"心動 (電視劇《我的時代, 你的時代》片尾曲)",-,92,1,,,,
93,-,苗田雨,我愛你不問歸期 (溫柔版),-,93,1,,,,
94,up,Katy Perry,Roar,100,14,60,,,,
95,-,NewJeans,Hype Boy,-,5,4,,,,
96,-,Star-T,Hãy Ra Khỏi Người Đó Đi (Cover),-,96,1,,,,
97,-,The Chainsmokers,iPad,-,97,1,,,,
98,-,Adele,Skyfall,-,15,51,,,,
99,-,Meghan Trainor,All About That Bass,-,21,44,,,,
100,-,Charlie Puth,Girlfriend (Live from Corden),-,100,1,,,,
