Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,2,95,2020-05-10,3,2020-05-17
2,up,BTS,My Time,3,2,10,49,2020-02-23,49,2020-02-23
3,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
4,up,Maroon 5,Memories,5,1,28,36,2019-10-06,2,2019-11-17
5,-,ZICO & WENDY,My Day Is Full of You,-,5,1,,,,
6,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,6,1,,,,
7,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",58,7,10,,,,
8,up,Yoonmirae,Flower,32,2,21,,,,
9,down,JongWan Kim,Gravity,7,7,3,,,,
10,up,Lauv,Love Like That,24,10,2,,,,
11,up,Gaho,Start Over,21,1,8,,,,
12,-,Sabyan,Aisyah Istri Rasulullah,-,12,1,86,2020-04-12,86,2020-04-12
13,up,Aaron Kwok,唱這歌,46,13,2,,,,
14,-,Katy Perry,Daisies,-,12,1,48,2020-05-24,48,2020-05-24
15,up,Aaron Kwok,愛的呼喚,22,15,2,,,,
16,-,周杰倫 & 阿信,說好不哭,-,1,22,,,,
17,-,DAY6,Zombie,-,17,1,,,,
18,up,邱振哲,太陽,36,2,12,,,,
19,up,周杰倫,告白氣球,38,19,11,,,,
20,up,IU,Give You My Heart,45,1,13,,,,
21,-,Hins Cheung,只是太愛你(國),-,13,6,,,,
22,up,Davichi,Please Don't Cry,25,22,2,,,,
23,down,阿冗,你的答案,12,12,18,,,,
24,down,Yerin Baek,Here I Am Again,9,1,18,,,,
25,up,Aaron Kwok,當我知道你們相愛,47,25,2,,,,
26,-,Justin Bieber,Intentions (feat. Quavo),-,5,12,35,2020-02-09,4,2020-04-05
27,-,Stephen Puth,Watching You Walk Away,-,24,1,,,,
28,-,Silence Wang,有点甜 (feat. By2),-,19,4,,,,
29,up,OH MY GIRL,Nonstop,81,10,3,,,,
30,-,Fish Leong,慢冷,-,30,3,,,,
31,-,Anuar & Ellina,Suasana Di Hari Raya,-,3,1,,,,
32,-,LANY,good guys,-,6,1,,,,
33,-,Saloma,Selamat Hari Raya,-,14,1,,,,
34,down,Ed Sheeran,Perfect,26,1,23,73,2019-10-06,58,2019-10-20
35,-,Fred Cheng,"Blood and Tears (Theme from TV Drama ""Airport Strikers"")",-,31,2,,,,
36,down,Surfaces,Sunday Best,13,13,7,96,2020-03-01,27,2020-04-26
37,-,KYUHYUN,Confession Is Not Flashy,-,27,2,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,3,,,,
39,down,Hwa Sa,Orbit,28,27,5,,,,
40,-,Joker Xue,演員,-,25,9,,,,
41,-,GD X TAEYANG,GOOD BOY,-,41,1,,,,
42,-,Eason Chan,富士山下,-,30,2,,,,
43,-,FLETCHER,Bitter (feat. Kito),-,43,1,,,,
44,up,Paul Kim,Dream,51,44,2,,,,
45,-,DAY6,Zombie (English Ver.),-,45,1,,,,
46,-,Jacky Cheung,袛想一生跟你走,-,35,1,,,,
47,-,DAY6,Day and Night,-,47,1,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,6,1,,,,
49,-,New Radicals,You Get What You Give,-,49,1,,,,
50,-,Jacky Cheung,每天愛你多一些,-,50,1,,,,
51,-,Mido and Falasol,Oh! What a Shiny Night (Drama Version),-,51,1,,,,
52,-,BTS,ON,-,1,7,32,2020-02-23,6,2020-03-01
53,down,ZICO,Any Song,8,2,18,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,59,1,27,1,2019-10-06,1,2019-10-06
55,-,The Vamps,Oh Cecilia (Breaking My Heart),-,55,1,,,,
56,up,Dua Lipa,Physical,76,5,16,48,2020-02-02,15,2020-04-12
57,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,6,,,,
58,-,Aaron Kwok,到底有誰能夠告訴我 (Live),-,58,1,,,,
59,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),17,6,10,,,,
60,-,BLACKPINK,Kill This Love,-,11,10,83,2019-10-06,73,2019-10-13
61,-,郭富城,我是不是該安靜的走開,-,61,1,,,,
62,-,Aaron Kwok,狂野之城,-,62,1,,,,
63,-,周深,大魚,-,20,3,,,,
64,-,魏如萱,你啊你啊,-,64,2,,,,
65,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,37,3,,,,
66,down,梦然,少年,33,8,4,,,,
67,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,67,2,,,,
68,-,Mariah Carey,I Only Wanted,-,59,1,,,,
69,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,10,,,,
70,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,70,1,,,,
71,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,10,12,,,,
72,-,Mariah Carey,My Saving Grace,-,72,1,,,,
73,down,Eric Chou,I'm Happy,41,8,10,,,,
74,-,10cm,But it's Destiny,-,8,13,,,,
75,-,Fish Leong,崇拜 (Live),-,75,1,,,,
76,-,Feng Fei-Fei,祝你幸福,-,76,1,,,,
77,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,77,1,,,,
78,-,KARD,Red Moon,-,34,2,,,,
79,-,Feng Fei-Fei,尋覓,-,79,1,,,,
80,-,April 2nd,The Hill of Yearning,-,6,9,,,,
81,down,Cho Jung Seok,Aloha,30,10,4,,,,
82,-,P. Ramlee,Suara Takbir,-,82,1,,,,
83,-,Feng Fei-Fei,落花淚(冷霜子),-,83,1,,,,
84,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,84,1,,,,
85,-,Huang Pinyuan,How Can You Allow Me to Be in Sorrow,-,85,1,,,,
86,-,Niall Horan,You and Me,-,86,1,,,,
87,-,Mido and Falasol,Canon (Drama Version),-,70,1,,,,
88,down,Aaron Kwok,不老的情歌 (微電影《愛在當下》主題曲),48,48,2,,,,
89,-,Jasmine Thompson,Too Good,-,89,1,,,,
90,-,GOT7,You Calling My Name,-,8,5,,,,
91,-,Lady Gaga,Stupid Love,-,12,4,28,2020-03-01,8,2020-03-08
92,-,Ronny Jordan,Tinseltown,-,92,1,,,,
93,-,Kim Yuna,Lonely Sailing,-,67,1,,,,
94,-,Gao Jin,有太多人 (DJ阿聖REMIX),-,94,1,,,,
95,-,Lisa Ekdahl,Blame It On My Youth,-,95,1,,,,
96,-,Fauzi Marzuki,Seloka Hari Raya,-,96,1,,,,
97,-,張學友 & 陳奕迅,"同舟之情 (""家是香港""運動主題曲)",-,97,1,,,,
98,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,10,,,,
99,-,潘盈,让夜轻轻落下,-,99,1,,,,
100,-,Kim Feel,"Someday,   the Boy",-,20,8,,,,
