Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,6,1,165,,,,
2,-,Ed Sheeran,Photograph,-,2,59,,,,
3,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,3,1,,,,
4,-,RYEOWOOK,It's okay,-,4,1,,,,
5,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",3,1,187,,,,
6,down,Adele,Hello,4,2,156,,,,
7,down,Ed Sheeran,Shape of You,5,3,170,94,2020-01-05,94,2020-01-05
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,132,,,,
9,down,Ed Sheeran,Perfect,8,1,174,73,2019-10-06,58,2019-10-20
10,down,Christina Perri,A Thousand Years,9,5,133,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,7,67,,,,
12,-,KUN,Spotlight,-,12,1,,,,
13,up,Adele,Someone Like You,26,9,80,,,,
14,up,Bruno Mars,When I Was Your Man,27,4,73,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,28,15,54,,,,
16,up,JJ Lin,If Only,31,10,70,,,,
17,up,Charlie Puth,One Call Away,98,14,56,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),99,15,50,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,37,,,,
20,-,Adele,Rolling In the Deep,-,20,34,,,,
21,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,34,,,,
22,-,JJ Lin,Twilight,-,5,32,,,,
23,-,Sia,Chandelier,-,23,26,,,,
24,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,20,,,,
25,-,Joker Xue,演員,-,25,29,,,,
26,-,P!nk,Try,-,26,17,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,19,,,,
28,-,Adele,Set Fire to the Rain,-,19,16,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,29,14,,,,
30,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,14,,,,
31,-,Bruno Mars,Treasure,-,11,11,,,,
32,-,周杰倫,告白氣球,-,19,24,,,,
33,-,MAGIC!,Rude,-,33,8,,,,
34,-,G.E.M. 鄧紫棋,喜歡你,-,28,11,,,,
35,-,Beyond,海闊天空,-,17,20,,,,
36,-,BGYO,Bulalakaw,-,36,1,,,,
37,down,Jung Kook & Jack Harlow,3D,16,1,9,,,,
38,down,LE SSERAFIM,Perfect Night,1,1,5,,,,
39,-,One Direction,Story Of My Life,-,39,7,,,,
40,-,Tate McRae,greedy,-,11,7,,,,
41,-,lil meow on da beat,iPhone Cat :3,-,41,1,,,,
42,-,Dreamcatcher,OOTD,-,42,1,,,,
43,-,周杰倫,算什麼男人,-,42,5,,,,
44,-,One Direction,What Makes You Beautiful,-,37,6,,,,
45,-,The Script,Superheroes,-,45,2,,,,
46,-,Lukas Graham,7 Years,-,24,5,,,,
47,-,周深,过客,-,18,1,,,,
48,down,Taylor Swift,Cruel Summer,12,1,20,,,,
49,-,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),-,25,1,,,,
50,-,G.E.M.,Infinite,-,12,1,,,,
51,down,Jung Kook,Standing Next to You,21,1,4,,,,
52,-,王者荣耀,永远的长安城,-,52,1,,,,
53,-,Coldplay X BTS,My Universe,-,1,24,,,,
54,down,WINTER,Voyage,14,14,2,,,,
55,down,張遠,嘉賓,30,3,67,,,,
56,down,Boon Hui Lu,Till the End,13,13,3,,,,
57,-,趙露思,Whatever,-,8,3,,,,
58,-,王晰,玫瑰,-,58,1,,,,
59,-,于文文,體面,-,23,7,,,,
60,-,告五人,愛人錯過,-,36,2,,,,
61,-,周深,借夢(《寧安如夢》電視劇“夢”主題曲),-,24,2,,,,
62,-,Jung Kook,Too Sad to Dance,-,9,3,,,,
63,-,Chris de Burgh,A Spaceman Came Travelling,-,63,1,,,,
64,-,LBI ratio,日落风起 (男版),-,64,1,,,,
65,-,Miriam Makeba,Liwa Wechi,-,65,1,,,,
66,-,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),-,66,1,,,,
67,-,槇原敬之,もう恋なんてしない,-,67,1,,,,
68,-,NewJeans,Our Night is more beautiful than your Day,-,13,1,,,,
69,-,Powell Sullivan,Perfect,-,69,1,,,,
70,-,黄霄云,冥冥,-,70,1,,,,
71,-,Taylor Swift,Bad Blood (Taylor's Version),-,27,1,,,,
72,-,Teya Dora,Džanum (Sped Up),-,72,1,,,,
73,-,Miusa,Bon Bon,-,73,1,,,,
74,-,希林娜依高,云的味道,-,74,1,,,,
75,-,黃子韜 & YungK2,我放棄,-,75,1,,,,
76,-,Binz,Hit Me Up (feat. Nomovodka),-,76,1,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,77,1,,,,
78,-,Surfaces,Baby Blue,-,78,1,,,,
79,-,Trouble Maker,Trouble Maker,-,79,1,,,,
80,-,大欢,再也不会,-,80,1,,,,
81,-,Samuel Hui,鐵塔凌雲,-,81,1,,,,
82,-,Mai Charoenpura,เสียดายมาก,-,82,1,,,,
83,-,aespa,Drama,-,26,2,,,,
84,-,하슬,Plastic Candy,-,84,1,,,,
85,-,Glenn Medeiros,Love Always Finds a Reason,-,85,1,,,,
86,-,浅影阿,伶人笑,-,86,1,,,,
87,-,Angeline Quinto,"Pagbigyang Muli (From ""Linlang"")",-,87,1,,,,
88,-,Trung Quân & Hứa Kim Tuyền,MƯA THÁNG SÁU (solo version),-,88,1,,,,
89,-,Dee Brown,Good Time (Instrumental),-,89,1,,,,
90,-,Poven,Nothing's Gonna Change My Love for You (Acoustic),-,90,1,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,51,3,,,,
92,-,"Ross Mitchell, His Band and Singers",Tea for Two (Cha Cha / 31 BPM),-,92,1,,,,
93,-,Trung Quân Idol,Khúc Giao Mùa,-,93,1,,,,
94,-,David Lopez & Sergio Angel,Real Killa,-,94,1,,,,
95,-,Lân Nhã,Mưa Hồng,-,95,1,,,,
96,-,Jason Mraz,I'm Yours,-,35,3,,,,
97,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,17,,,,
98,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,98,1,,,,
99,-,Jason Mraz,I Won't Give Up,-,48,1,,,,
100,down,Rachel Platten,Fight Song,20,20,36,,,,
