Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,6,,,,
2,down,BTS,Permission to Dance,1,1,4,,,,
3,up,Zhang Yuan,嘉賓 (EP/Single),20,3,2,,,,
4,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,4,1,4,,,,
5,-,Internet Money & Jackson Wang,Drive You Home,-,5,1,,,,
6,-,阿信,青空未來,-,6,1,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,16,1,4,,,,
8,-,Jinyoung,Dive,-,8,1,,,,
9,-,Solar & Moon Byul,Promise U,-,9,1,,,,
10,down,BTS,Butter,3,1,11,,,,
11,-,Mew Suppasit,Drowning,-,11,1,,,,
12,down,BTS,Permission to Dance (R&B Remix),5,5,2,,,,
13,down,Jamie Miller,Here's Your Perfect,7,6,6,,,,
14,-,D.O.,Rose,-,14,1,,,,
15,-,Mew Suppasit & Zom Marie,Missing You,-,15,1,,,,
16,-,劉德華,奉陪到底,-,16,1,,,,
17,-,Mew Suppasit & AUTTA,Let Be Me,-,17,1,,,,
18,-,Mew Suppasit,Time Machine,-,18,1,,,,
19,-,Mew Suppasit,More and more,-,19,1,,,,
20,down,SB19,What?,15,1,3,,,,
21,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,7,1,,,,
22,-,MONSTA X,KISS OR DEATH,-,22,1,,,,
23,down,Madison Beer,Reckless,9,7,5,,,,
24,down,路飞文,嘉宾,19,11,8,,,,
25,-,Doja Cat & The Weeknd,You Right,-,25,3,,,,
26,-,aespa,Next Level,-,1,9,,,,
27,-,Miley Cyrus,Party In the U.S.A.,-,27,2,,,,
28,-,D.O.,Rose (English Version),-,28,1,,,,
29,-,張遠,嘉賓,-,3,1,,,,
30,-,"Lin Si Tong, Yang Min & Chen Yu Xuan",夏天的歌曲,-,30,1,,,,
31,down,SB19,Mana,6,6,2,,,,
32,-,DREAMCATCHER,BEcause,-,32,1,,,,
33,down,SB19,Bazinga,10,10,2,,,,
34,down,Renran,飞鸟和蝉,22,2,51,,,,
35,down,SB19,SLMT,12,12,2,,,,
36,down,Ed Sheeran,Perfect,33,1,71,73,2019-10-06,58,2019-10-20
37,down,SB19,Ikako,13,13,2,,,,
38,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,18,,,,
39,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,9,9,,,,
40,down,SB19,MAPA,14,11,5,,,,
41,-,HENRY,It's You,-,41,1,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),17,4,20,93,2020-10-25,3,2021-05-16
43,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,43,1,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,8,3,2021-04-04,3,2021-04-04
45,-,AKMU,NAKKA (with IU),-,45,1,,,,
46,-,D.O.,Si Fueras Mía,-,46,1,,,,
47,-,Doja Cat,Ain't Shit,-,47,1,,,,
48,-,程響,四季予你,-,37,5,,,,
49,down,Jackson Wang,LMLY,25,6,8,,,,
50,up,Pink Sweat$,At My Worst (feat. Kehlani),51,1,21,,,,
51,-,D.O.,I'm Fine,-,51,1,,,,
52,-,Madonna,Papa Don't Preach (Extended Remix),-,52,1,,,,
53,down,BTS,Dynamite,21,1,46,96,2020-08-23,2,2020-08-30
54,down,dhruv,double take,11,3,6,,,,
55,-,BTS,Permission to Dance (Instrumental),-,8,3,,,,
56,-,Simon Hsueh,如果還有明天,-,56,1,,,,
57,-,INTO1,Into the Fire,-,57,1,,,,
58,down,黃霄雲,星辰大海,41,14,17,,,,
59,-,Jacky Cheung,祝福 (Live),-,59,1,,,,
60,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,60,1,,,,
61,-,Fonzi M,"Iro Kousui (From ""Horimiya"") [Opening]",-,61,1,,,,
62,-,Upu,Lessons,-,62,1,,,,
63,-,Kim Jung Min,이별,-,63,1,,,,
64,-,Reuby,My Sunshine (Acoustic Version),-,64,1,,,,
65,-,John Mayer,Shouldn't Matter but It Does,-,65,1,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,9,,,,
67,-,Joker Xue,被人,-,67,1,,,,
68,down,New Hope Club & Danna Paola,Know Me Too Well,40,40,4,,,,
69,-,Jinny Ng,"Time After Time (Ending Theme from TV Drama ""the Dripping Sauce"")",-,69,2,,,,
70,-,Hareem,"Perhaps That Was Love (from ""You Hee yul's Sketchbook : 43th Voice 'Sketchbook X Hareem’, Vol. 70”)",-,70,1,,,,
71,-,Olivia Rodrigo,good 4 u,-,25,4,,,,
72,-,YQ Tan,Stronger Together,-,72,1,,,,
73,-,Mayangsari,Kusalah Menilai,-,73,1,,,,
74,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue) [Acoustic Live Version],-,74,1,,,,
75,-,TETE,Late Night,-,75,1,,,,
76,-,Zhou Shen,达拉崩吧,-,68,2,,,,
77,-,TWICE,PIECES OF LOVE,-,77,1,,,,
78,-,Alleycats,Khabar Buat Ibu,-,78,1,,,,
79,-,E-Jun Lee,這樣的我,-,79,1,,,,
80,-,"希林娜依•高, 米卡, Dan Yang & Zhang Ying",Fall In Love (Interlude Song from TV Drama “You Are My Glory”),-,80,1,,,,
81,-,THE DADA,Song F,-,81,1,,,,
82,-,Ric Segreto,Stay,-,82,1,,,,
83,-,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,-,83,1,,,,
84,-,Tiger Huang,Sing Honestly,-,84,1,,,,
85,-,Rimar,Waktu Dan Perhatian,-,85,1,,,,
86,-,Debbie Gibson,Shock Your Mama,-,86,1,,,,
87,-,Led Zeppelin,The Song Remains the Same,-,87,1,,,,
88,-,SG Wannabe,You’re the Best of Me,-,88,1,,,,
89,-,Jody Chiang,當時欲嫁,-,89,1,,,,
90,-,井朧,Xiao (with 井迪),-,90,1,,,,
91,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",18,1,75,,,,
92,-,Yoo Young Jin & D.O.,Tell Me (What Is Love),-,92,1,,,,
93,-,Amiel,Obsession (Infusion Underground Club Mix),-,93,1,,,,
94,-,Jess Benko,Expired,-,94,1,,,,
95,-,HA:TFELT,Summertime (feat. Keem Hyoeun),-,95,1,,,,
96,-,李常超,長安姑娘,-,96,1,,,,
97,-,Cass Phang,可以一試,-,97,1,,,,
98,down,テイラー・スウィフト,Blank Space,26,2,60,,,,
99,-,D.O.,Dad,-,99,1,,,,
100,-,Nick Jonas,Spaceman,-,100,2,,,,
