Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,4,,,,
2,up,Dua Lipa,Dance The Night,3,2,8,,,,
3,up,Jacky Cheung,又十年,5,3,14,,,,
4,-,MAMAMOO+,dangdang,-,4,1,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),6,1,19,,,,
6,up,CoCo Lee & 王泽鹏,永不失联的爱 (Live),48,1,5,,,,
7,up,NewJeans,ETA,14,7,3,,,,
8,up,Miley Cyrus,Flowers,34,1,29,,,,
9,-,MAMAMOO+,Starry Sea,-,9,1,,,,
10,-,MAMAMOO+,I LIKE THIS,-,10,1,,,,
11,up,承桓,我會等,17,2,17,,,,
12,down,NewJeans,Super Shy,7,5,5,,,,
13,-,MAMAMOO+,Intro : Two Rabbits,-,13,1,,,,
14,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,63,5,5,,,,
15,down,Jung Kook & Latto,Seven,2,1,4,,,,
16,-,Zhou Shen,田埂五月风,-,16,1,,,,
17,-,MAMAMOO+,Save Me,-,9,2,,,,
18,up,NewJeans,ASAP,24,18,2,,,,
19,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",27,1,171,,,,
20,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",20,1,3,,,,
21,-,Zhou Shen,胡同少年志,-,21,1,,,,
22,-,Zhou Shen,最珍贵的你,-,22,1,,,,
23,-,Kwon Eun Bi,The Flash,-,23,1,,,,
24,up,MINSEO,Perhaps Love,61,21,2,,,,
25,-,Ed Sheeran,Boat,-,16,7,,,,
26,-,ENHYPEN,BLOSSOM,-,26,1,,,,
27,up,Adele,Hello,28,2,142,,,,
28,up,Ed Sheeran,Shape of You,30,3,155,94,2020-01-05,94,2020-01-05
29,-,CoCo Lee,Before I Fall In Love,-,29,3,,,,
30,-,阿冗,你的答案,-,12,62,,,,
31,-,(G)I-DLE,Queencard,-,4,10,,,,
32,-,Taylor Swift,Enchanted (Taylor's Version),-,8,3,,,,
33,-,CoCo Lee,Di Da Di,-,33,2,,,,
34,up,JISOO,FLOWER,53,1,19,,,,
35,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,35,1,,,,
36,-,Sia,Cheap Thrills,-,35,3,,,,
37,-,RAGHAV,Desperado (feat. TESHER),-,37,1,,,,
38,-,ENHYPEN,Bite Me,-,20,3,,,,
39,-,NewJeans,OMG,-,1,19,,,,
40,-,小咪,我走後 (發行版),-,12,2,,,,
41,-,SEVENUS,In a Dream,-,41,1,,,,
42,-,CoCo Lee,我依然是你的情人,-,2,3,,,,
43,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,8,14,,,,
44,down,Punch,Keep Me Busy,15,8,3,,,,
45,-,Jacky Cheung,愛是永恆,-,45,1,,,,
46,-,Songsiso,Cheques,-,46,1,,,,
47,-,Jung Seung Hwan,Get To You,-,47,3,,,,
48,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,1,14,,,,
49,-,(G)I-DLE,Hann (Alone),-,49,1,,,,
50,-,SEVENUS,Wonder Land,-,50,1,,,,
51,-,shazza,BUTTONS (feat. Kidmeddling),-,51,1,,,,
52,-,SEVENUS,Summer Ride,-,52,1,,,,
53,-,音樂磁場,想要你也難不想你也難,-,53,1,,,,
54,-,ヨン・ジュンヒョン,Love Song,-,54,1,,,,
55,-,時代少年團,樓外樓,-,55,1,,,,
56,-,Jiayun Yu,天天,-,56,1,,,,
57,-,秋原依,字字句句,-,57,1,,,,
58,-,Siti Nordiana,Arah Cinta,-,58,1,,,,
59,-,打擾一下樂團,山河之影 (影視劇《山河之影》片尾曲),-,59,1,,,,
60,-,音樂磁場,長夜悄悄,-,60,1,,,,
61,-,B.I,Tangerine,-,61,1,,,,
62,-,Yunlong Zhang,少年氣 (影視劇《山河之影》推廣曲),-,62,2,,,,
63,-,Bonnie McKee,SLAY,-,63,1,,,,
64,-,Meghan Trainor,Mother (Ellis Remix),-,64,1,,,,
65,up,Jacky Cheung,我應該,72,14,4,,,,
66,-,叶朝明,点虫虫,-,66,1,,,,
67,up,JEONG SEWOON,Fall in Love,92,30,3,,,,
68,-,Putri Ariani,Loneliness,-,68,1,,,,
69,-,Chief,We'll Be Alright,-,69,1,,,,
70,-,jiangdawei,敢问路在何方,-,70,1,,,,
71,up,NewJeans,Cool With You,79,19,3,,,,
72,-,Jasmine Thompson,Willow,-,72,1,,,,
73,-,张俊波,一半清醒一半醉,-,73,1,,,,
74,-,The Blue Diamonds,Dayung Sampan,-,74,1,,,,
75,-,Alexander Stewart,Halo,-,75,1,,,,
76,-,D.N.A & 张艺兴,Right Back,-,76,1,,,,
77,-,サム・オック,One of a Kind (feat. Sarah Kang),-,77,1,,,,
78,-,Nightbirde,It's Ok,-,7,3,,,,
79,-,The Monkees,I'll Be True to You (Remastered),-,79,1,,,,
80,-,Jacky Cheung,情不禁,-,80,1,,,,
81,-,Liu Wen Zheng,諾言,-,81,1,,,,
82,-,Edwin Klift,I Love You Forever (feat. J.None),-,82,1,,,,
83,-,GEMINI,Do Me Right,-,83,1,,,,
84,-,Marley Bleu,unintentional (feat. Pink Sweat$),-,84,1,,,,
85,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,85,1,,,,
86,-,Kwan Gor,"Raging Fire (Theme from ""Narcotics Heroes"")",-,86,1,,,,
87,-,Wu Bai & China Blue,上海女孩,-,87,1,,,,
88,-,CoCo Lee,Innuendo 2019,-,88,1,,,,
89,-,Jimin,Alone,-,9,5,,,,
90,-,Alibi,Bachata (English Version),-,90,1,,,,
91,-,Happy Asmara,Lemah Teles,-,91,1,,,,
92,-,李莎旻子,Love Me Hate Me,-,92,1,,,,
93,-,Trevor Wong,All I Need Is You,-,93,1,,,,
94,-,CoCo Lee,Beautiful Bimbo 2020,-,94,1,,,,
95,-,Shizuka Inou,念奴嬌,-,95,1,,,,
96,-,Aldi Taher,Jangan Remas Bijiku Sayang,-,96,1,,,,
97,-,陈小满,笑柄,-,97,1,,,,
98,-,Renran,可最后,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,32,1,150,,,,
100,-,Cavern Collective,Honky Tonk Woman,-,100,1,,,,
