Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,5,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,1,4,,,,
3,up,BTS,Butter,3,1,9,,,,
4,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,23,1,2,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,5,7,,,,
6,up,Jamie Miller,Here's Your Perfect,46,6,4,,,,
7,up,Madison Beer,Reckless,31,7,3,,,,
8,up,BTS,Permission to Dance (Instrumental),8,8,2,,,,
9,down,TAEYEON,Weekend,1,1,2,,,,
10,down,dhruv,double take,9,3,4,,,,
11,-,ATEEZ,Dreamers,-,11,1,,,,
12,up,JJ Lin,Light Of Sanctuary,12,2,4,,,,
13,up,Renran,飞鸟和蝉,78,2,49,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,81,1,2,,,,
15,down,ASi,热爱105°C的你,4,2,5,,,,
16,up,BTS,Dynamite,58,1,44,96,2020-08-23,2,2020-08-30
17,down,路飞文,嘉宾,11,11,6,,,,
18,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,18,1,,,,
19,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,19,1,,,,
20,down,Ed Sheeran,Perfect,10,1,69,73,2019-10-06,58,2019-10-20
21,up,MSG WANNABE,I Love You,28,21,2,,,,
22,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,41,,,,
23,-,Shane Filan,Beautiful in White,-,6,13,,,,
24,down,Kit Chan,總會再見,22,22,2,,,,
25,-,Rumble-G,Roopretelcham,-,25,1,,,,
26,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",38,9,8,,,,
27,up,蔡健雅,出走,57,27,2,,,,
28,up,Minzy,Teamo,71,28,2,,,,
29,-,Sunnee,Want To,-,29,1,,,,
30,up,BTS,Life Goes On,80,1,20,3,2020-11-29,3,2020-11-29
31,up,M.O.M,Foolish Love,42,5,4,,,,
32,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,32,95,2020-05-10,3,2020-05-17
33,-,阿冗,未發送,-,33,1,,,,
34,-,傅梦彤 & 曲酷,引力陷阱,-,34,2,,,,
35,up,黃霄雲,星辰大海,83,14,15,,,,
36,up,BTS,Boy With Luv (feat. Halsey),76,13,27,100,2020-03-01,75,2020-08-30
37,-,Tate McRae X Khalid,working,-,20,3,,,,
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,3,13,89,2021-04-04,78,2021-04-11
39,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,6,6,,,,
40,-,Hyper Act,Kasih,-,40,1,,,,
41,-,TWICE,What is Love?,-,41,1,,,,
42,-,張惠妹,好膽你就來,-,42,1,,,,
43,-,Brown Eyes,벌써 일년,-,43,2,,,,
44,-,BTS,ON,-,1,12,32,2020-02-23,6,2020-03-01
45,-,蔡恩雨,阿拉斯加海灣,-,37,5,,,,
46,-,汪蘇瀧,萬有引力,-,46,1,,,,
47,-,John Denver,Love is Everywhere,-,47,1,,,,
48,-,Bette Midler,Something Your Heart Has Been Telling Me (Demo Version),-,48,1,,,,
49,-,Rauf & Faik,колыбельная,-,49,1,,,,
50,-,TOMORROW X TOGETHER,Anti-Romantic,-,50,2,,,,
51,-,Shawn Mendes,Fallin' All in You,-,34,1,,,,
52,-,2NE1,Stay Together,-,52,1,,,,
53,-,Dua Lipa,Levitating (feat. DaBaby),-,4,18,93,2020-10-25,3,2021-05-16
54,-,Barbra Streisand,America the Beautiful (Live),-,54,1,,,,
55,-,Seo In Guk,Better Together,-,55,1,,,,
56,-,Barbra Streisand,It's a New World (Live),-,56,1,,,,
57,-,JYJ,Empty,-,57,1,,,,
58,-,LA LIMA,Closer,-,58,1,,,,
59,-,Ariana Grande,pov,-,37,4,34,2020-11-08,26,2020-11-22
60,-,New Hope Club & Danna Paola,Know Me Too Well,-,40,2,,,,
61,-,Normani,Wild Side (feat. Cardi B),-,27,1,,,,
62,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",14,1,73,,,,
63,-,BTS,DNA,-,20,2,,,,
64,-,Texas,Inner Smile,-,64,1,,,,
65,-,JYJ,Be My Girl,-,65,1,,,,
66,-,Rihanna,Man Down,-,66,1,,,,
67,down,テイラー・スウィフト,Blank Space,15,2,58,,,,
68,-,JYJ,Ayyy Girl (feat. Kanye West & Malik Yusef),-,68,1,,,,
69,down,Bella Poarch,Build a Bitch,29,4,9,,,,
70,-,FarEast,Warkah Munsyid,-,70,1,,,,
71,-,橘子妹,特别邀请,-,71,1,,,,
72,-,김광석,바람이 불어오는 곳 (1994),-,72,1,,,,
73,-,Alan Tam,午夜戰士,-,73,1,,,,
74,down,Adele,Hello,16,2,50,,,,
75,-,單依純,分身,-,75,1,,,,
76,-,Anne-Marie & Niall Horan,Our Song,-,44,2,,,,
77,down,Pharrell Williams,Happy (Oktoberfest Mix),18,5,56,,,,
78,-,Doja Cat,Woman,-,34,1,,,,
79,-,The 4aith,Yang Pertama,-,79,1,,,,
80,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,80,1,,,,
81,-,你的上好佳,也许,-,81,1,,,,
82,-,刘大壮,我很好 (DJ版),-,82,1,,,,
83,down,Ed Sheeran,Shape of You,19,3,60,94,2020-01-05,94,2020-01-05
84,-,MIKA,Talk About You,-,84,1,,,,
85,-,于冬然,故事很短,-,85,1,,,,
86,-,John K,different,-,86,1,,,,
87,-,江涛,生日礼物,-,87,1,,,,
88,-,Aina Abdul & Daniesh Suffian,Warna Warni,-,88,1,,,,
89,-,Charlotte Lawrence,Sleep Talking,-,89,1,,,,
90,-,Xu Wei,"蓝莲花 (2013.07.13, 上海站Live)",-,90,1,,,,
91,down,Ed Sheeran,Thinking Out Loud,20,1,58,,,,
92,-,Josiane Lessard,Promiscuous Motive,-,92,1,,,,
93,-,Soft Cell,What?,-,93,1,,,,
94,-,LEE HI,HOLO,-,14,4,,,,
95,-,Shin Seung Hun,"그래도 사랑이다 (From ""이 죽일 놈의 사랑"")",-,95,1,,,,
96,-,Tha Kanit,อีหยัง(Why),-,96,1,,,,
97,-,Linying,Sticky Leaves,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,5,43,,,,
99,-,Camilo & Shawn Mendes,KESI (Remix),-,99,1,,,,
100,-,DJ Dirty White,Night of the Living Def (Halloween Mix 7),-,100,1,,,,
