Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,iKON,Why Why Why,-,1,1,,,,
2,up,IU,Celebrity,6,1,6,69,2021-02-07,69,2021-02-07
3,up,Zara Larsson,Look What You've Done,5,3,2,,,,
4,down,Conan Gray,Overdrive,2,2,3,,,,
5,-,RAIN,Magnetic (feat. Jackson Wang),-,5,1,,,,
6,up,大籽,白月光与朱砂痣,7,4,8,,,,
7,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,14,,,,
8,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",17,1,57,,,,
9,up,テイラー・スウィフト,Blank Space,20,2,44,,,,
10,up,Adele,Hello,21,2,37,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),22,5,45,,,,
12,up,Ed Sheeran,Shape of You,23,3,48,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran,Thinking Out Loud,24,1,46,,,,
14,down,SHINee,Don't Call Me,4,3,2,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,33,,,,
16,down,Dua Lipa,We're Good,1,1,4,25,2021-02-21,11,2021-04-25
17,up,Christina Perri,A Thousand Years,34,5,34,,,,
18,down,Ed Sheeran,Perfect,15,1,56,73,2019-10-06,58,2019-10-20
19,up,テイラー・スウィフト,Shake It Off,35,6,28,,,,
20,-,Ed Sheeran,Photograph,-,2,20,,,,
21,up,PSY,Gangnam Style,92,13,26,,,,
22,-,Destiny Rogers,Tomboy,-,9,1,71,2021-02-21,71,2021-02-21
23,up,Passenger,Let Her Go,94,17,20,,,,
24,up,Katy Perry,Roar,97,14,19,,,,
25,up,Adele,Skyfall,99,15,17,,,,
26,down,Pink Sweat$,Heaven,8,7,4,,,,
27,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,15,,,,
28,-,Meghan Trainor,All About That Bass,-,21,12,,,,
29,down,Renran,飞鸟和蝉,3,2,31,,,,
30,-,A Great Big World & Christina Aguilera,Say Something,-,12,10,,,,
31,-,JJ Lin,If Only,-,10,21,,,,
32,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,11,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,8,,,,
34,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,11,4,,,,
35,-,Rachel Platten,Fight Song,-,20,11,,,,
36,-,肖戰,滿足,-,15,4,,,,
37,-,テイラー・スウィフト,Style,-,21,7,,,,
38,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,2,,,,
39,-,JOHN.k,parachute,-,35,1,,,,
40,-,Olivia Rodrigo,drivers license,-,19,3,63,2021-03-28,46,2021-04-18
41,-,Jasmine Sokko,MEDUSA,-,41,1,,,,
42,-,周興哲 & 單依純,愛我的時候,-,14,1,,,,
43,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,6,,,,
44,-,イマジン・ドラゴンズ,Radioactive,-,32,7,,,,
45,-,ATEEZ,Fireworks (I'm The One),-,37,1,,,,
46,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,10,,,,
47,down,Eric Chou,Unbreakable Love,41,17,8,,,,
48,-,Jay Chou,Waiting For You (with Gary Yang),-,19,9,,,,
49,-,楊宇騰,水藍色情人,-,49,1,,,,
50,-,Kylie Minogue,Real Groove,-,7,6,,,,
51,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,1,7,,,,
52,-,告五人,在這座城市遺失了你,-,31,2,,,,
53,-,張信哲,就懂了,-,53,1,,,,
54,-,Augustine Yeh,獨想,-,54,1,,,,
55,-,張惠妹,站在高崗上,-,55,1,,,,
56,-,Augustine Yeh,夜街,-,56,1,,,,
57,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,29,95,2020-05-10,3,2020-05-17
58,-,Alfred Sim,反話 (主題曲),-,58,1,,,,
59,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,20,6,,,,
60,-,Charlie Puth,One Call Away,-,14,12,,,,
61,down,Olivia Rodrigo,drivers license,28,3,6,1,2021-01-17,1,2021-01-17
62,-,S Club 7,Natural,-,62,1,,,,
63,-,BIGBANG,BANG BANG BANG,-,28,6,,,,
64,-,Shu Jun Huang,椰林大道,-,64,1,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,6,5,,,,
66,down,五月天,因為你 所以我,13,1,10,,,,
67,-,Kelly Chen & Ronald Cheng,都是你的錯,-,67,1,,,,
68,-,Faye Wong,原鄉情濃,-,68,1,,,,
69,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,8,28,2020-10-11,28,2020-10-11
70,-,Justin Timberlake,Mirrors,-,31,6,,,,
71,-,Broccoli you too,Upright,-,71,1,,,,
72,-,MAMAMOO,Dingga,-,4,9,,,,
73,-,罗宾,站在高岗上,-,73,1,,,,
74,-,Broccoli you too,Coward,-,74,1,,,,
75,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,75,1,,,,
76,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],47,13,3,37,2021-01-24,37,2021-01-24
77,-,Yoon Duk Won,Two Seasons,-,77,1,,,,
78,-,Image & Yoon Duk Won,Empty Universe,-,78,1,,,,
79,-,Gentle Bones & Clara Benin,A Day At A Time,-,58,1,,,,
80,-,Beyond,無悔這一生,-,73,1,,,,
81,-,Yao Lee & Yang Guang,"站在高崗上 (電影""阿里山之鶯""插曲)",-,81,1,,,,
82,-,Why Don't We,Grey,-,82,2,,,,
83,-,Delia,Berharap Tak Berpisah,-,83,1,,,,
84,-,Yang Kun,我比从前更寂寞 (Live),-,84,1,,,,
85,-,a-mei,後知後覺,-,66,1,,,,
86,-,張惠妹,不顧一切,-,86,1,,,,
87,-,Jukjae,Do You Want to Walk with Me? (Romance 101),-,48,1,,,,
88,-,Yun Si Nae,열애,-,88,1,,,,
89,-,BIGBANG,LOSER,-,37,5,,,,
90,-,Sia,Chandelier,-,23,10,,,,
91,-,JJ Lin,Twilight,-,5,10,,,,
92,-,Maroon 5,One More Night,-,45,5,,,,
93,-,James Arthur,Say You Won't Let Go,-,12,8,,,,
94,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,6,,,,
95,-,Joker Xue,演員,-,25,15,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,29,4,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,8,,,,
98,-,Rihanna,Diamonds,-,51,4,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,4,,,,
100,-,The Sam Willows,Take Heart,-,63,1,,,,
