Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,6,,,,
2,up,Meghan Trainor,Made You Look,3,1,6,,,,
3,-,RM,Wild Flower (with 조유진),-,2,1,,,,
4,-,RM,Bicycle,-,4,1,,,,
5,up,JIN,The Astronaut,28,1,6,,,,
6,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",4,1,138,,,,
7,up,OneRepublic,I Ain't Worried,31,1,29,,,,
8,-,RM,Hectic (with Colde),-,8,1,,,,
9,-,RM,Change pt.2,-,9,1,,,,
10,-,RM,Closer (with Paul Blanco & Mahalia),-,10,1,,,,
11,-,RM,Still Life (with Anderson .Paak),-,11,1,,,,
12,down,Adele,Hello,6,2,113,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,120,,,,
14,-,RM,Yun (with Erykah Badu),-,14,1,,,,
15,-,RM,All Day (with TABLO),-,15,1,,,,
16,down,Ed Sheeran,Shape of You,8,3,121,94,2020-01-05,94,2020-01-05
17,down,Ed Sheeran,Thinking Out Loud,9,1,116,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,89,,,,
19,-,RM,No.2 (with 박지윤),-,19,1,,,,
20,-,RM,Forg_tful (with Kim Sawol),-,8,1,,,,
21,-,RM,Lonely,-,21,1,,,,
22,down,Ed Sheeran,Perfect,13,1,130,73,2019-10-06,58,2019-10-20
23,down,Christina Perri,A Thousand Years,12,5,92,,,,
24,down,Katy Perry,Roar,16,14,64,,,,
25,down,テイラー・スウィフト,Blank Space,5,2,125,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,2,1,14,,,,
27,up,Sia,Unstoppable,51,4,41,81,2019-11-10,81,2019-11-10
28,down,テイラー・スウィフト,Shake It Off,14,6,78,,,,
29,down,Adele,Skyfall,17,15,55,,,,
30,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",18,15,51,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,7,42,,,,
32,down,Adele,Someone Like You,20,9,50,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,32,,,,
34,-,Rema & Selena Gomez,Calm Down,-,4,3,,,,
35,-,KARA,WHEN I MOVE,-,26,1,,,,
36,-,Zhou Shen,流光,-,36,1,,,,
37,-,ATEEZ,Paradigm,-,37,1,,,,
38,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,21,4,,,,
39,down,Meghan Trainor,All About That Bass,33,21,47,,,,
40,down,Bruno Mars,When I Was Your Man,30,4,47,,,,
41,-,Red Velvet,Celebrate,-,41,1,,,,
42,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,21,,,,
43,-,ZE:A,The Ghost of Wind,-,43,1,,,,
44,-,BTS,Run BTS,-,3,8,,,,
45,-,Red Velvet,Birthday,-,45,1,,,,
46,-,EVERGLOW,Hush,-,46,1,,,,
47,-,Angela Hui,代罪羔羊,-,47,1,,,,
48,-,Anne-Marie x Aitch,Psycho,-,48,1,,,,
49,-,Jeff Chang & Sky Wu,过火 / 爱与愁,-,49,1,,,,
50,-,Liao Wan Jun & Yang Zhe,緣份比紙薄,-,50,1,,,,
51,-,ITZY,CHESHIRE,-,47,1,,,,
52,-,陈德隆,再度重相逢,-,52,1,,,,
53,-,Kane Brown & TroyBoi,Grand (TroyBoi Remix),-,53,1,,,,
54,-,The Chainsmokers,Riptide,-,54,1,,,,
55,-,Zaleha Hamid & Aziz Ahmad,Melodi Cinta,-,55,1,,,,
56,-,BearStockMusic,The Upbeat Corporate,-,56,1,,,,
57,-,Fly By Midnight,When She's Dancing,-,57,1,,,,
58,-,Fly By Midnight,Tomorrow,-,58,1,,,,
59,-,Li Jian,绒花,-,59,1,,,,
60,-,Fly By Midnight,Be Right There,-,60,1,,,,
61,-,王不醒,如果我是他,-,61,1,,,,
62,-,Filthy The Kid,Pieces of You,-,62,1,,,,
63,-,Jay Chou,七里香,-,29,3,,,,
64,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,4,2,,,,
65,-,Fly By Midnight,Borrow Your Time,-,65,1,,,,
66,-,BearStockMusic,Inspiring Tune,-,66,1,,,,
67,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,67,1,,,,
68,-,BearStockMusic,Achieve Motivation,-,68,1,,,,
69,-,Mayday,突然好想你,-,31,4,,,,
70,-,Harry Styles,Late Night Talking,-,4,11,,,,
71,down,JVKE,Golden Hour,66,6,12,,,,
72,-,AZ珍珍,终究还是走散了,-,72,1,,,,
73,-,김나영,못해,-,73,1,,,,
74,-,ALYPH,SWIPE,-,2,5,,,,
75,-,James Arthur,Heartbeat,-,75,1,,,,
76,-,"Nobita Tersakiti, Azzam Sham & Ariff Bahran",Jesnita,-,76,1,,,,
77,-,Mayday,離開地球表面,-,77,1,,,,
78,-,Mayday,笑忘歌,-,51,2,,,,
79,-,Elly Mazlein,Usah Ditambah Bara Yang Tersimpan,-,79,1,,,,
80,-,ROSE BEAT,Fifa World Cup 2022 (Remix),-,80,1,,,,
81,-,小遥,字正腔圆 (DJ小遥版),-,81,1,,,,
82,-,OneRepublic,I Ain’t Worried (Acoustic),-,78,2,,,,
83,-,Nightbirde,Fly,-,83,1,,,,
84,-,凌丰,命运跟我开了个玩笑,-,84,1,,,,
85,-,Alyah,Cinta Sahabiyah,-,85,1,,,,
86,-,Cian Ducrot,I'll Be Waiting,-,80,1,,,,
87,-,Flybaits,Keindahan Alam,-,87,1,,,,
88,-,Kristina,Jatuh Bangun,-,88,1,,,,
89,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,89,1,,,,
90,down,Charlie Puth,One Call Away,21,14,40,,,,
91,-,Anita Sarawak,La La La Lu,-,91,1,,,,
92,-,EAV,Eierfranz,-,92,1,,,,
93,-,Ka4sing,Ok Not To Be Ok (Extended Instrumental Mix),-,93,1,,,,
94,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,15,35,,,,
95,-,Anita Sarawak,Kenalan Di Perjalanan,-,95,1,,,,
96,-,Frances Ruffelle,Lonely Symphony,-,96,1,,,,
97,down,Ed Sheeran,Photograph,11,2,46,,,,
98,down,PSY,Gangnam Style,15,13,76,,,,
99,-,Frances Ruffelle,Where I Want to Be,-,99,1,,,,
100,-,Eddie Ahmad,Ku Ingin Tahu Nona Manis,-,100,1,,,,
