Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,14,,,,
2,up,Lilorx,Racing Into the Night (Ringtone Remix),38,1,9,,,,
3,-,Jackson Wang,Jackson Wang,-,3,1,,,,
4,up,テイラー・スウィフト,Blank Space,17,2,81,,,,
5,up,Adele,Hello,19,2,70,,,,
6,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,4,8,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),20,5,76,,,,
8,up,Ed Sheeran,Shape of You,21,3,78,94,2020-01-05,94,2020-01-05
9,up,Ed Sheeran,Thinking Out Loud,23,1,74,,,,
10,-,ENHYPEN,Blessed-Cursed,-,10,1,,,,
11,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,94,,,,
12,down,Coldplay X BTS,My Universe,11,1,12,,,,
13,-,Christina Perri,A Thousand Years,-,5,55,,,,
14,-,Ed Sheeran,Perfect,-,1,91,73,2019-10-06,58,2019-10-20
15,down,Ed Sheeran,Shivers,3,2,19,,,,
16,-,テイラー・スウィフト,Shake It Off,-,6,44,,,,
17,-,PSY,Gangnam Style,-,13,42,,,,
18,-,Katy Perry,Roar,-,14,30,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,23,,,,
20,-,Adele,Skyfall,-,15,25,,,,
21,-,ENHYPEN,Polaroid Love,-,2,1,,,,
22,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,22,,,,
23,down,Ed Sheeran,Overpass Graffiti,13,5,10,,,,
24,-,Jane Huang,只怕想家,-,24,1,,,,
25,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,21,,,,
26,-,Meghan Trainor,All About That Bass,-,21,19,,,,
27,down,周深,你是我的城 (《完美伴侶》電視劇主題曲),10,10,2,,,,
28,down,BTS,Permission to Dance,9,1,24,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,1,51,1,2019-10-06,1,2019-10-06
30,-,阿肆,熱愛105°C的你,-,28,1,,,,
31,-,BTS,I'm Fine,-,31,2,,,,
32,-,鄧紫棋,兩個自己,-,32,2,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,53,,,,
34,-,Bruno Mars,When I Was Your Man,-,4,19,,,,
35,-,告五人,夜裡無星,-,35,1,,,,
36,-,Jacky Cheung,一千個傷心的理由,-,36,1,,,,
37,down,Troye Sivan,Angel Baby,22,3,12,,,,
38,-,Adele,Someone Like You,-,9,22,,,,
39,-,Fara Effect,Fate,-,39,1,,,,
40,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,11,,,,
41,-,박재범,좋아,-,41,1,,,,
42,-,Dua Lipa,Levitating,-,11,16,74,2020-04-05,74,2020-04-05
43,-,Fara Effect,The Crown,-,43,1,,,,
44,down,Kep1er,WA DA DA,15,15,2,,,,
45,up,Onestar,I Can't Take My Eyes Off You,87,45,2,,,,
46,-,Doja Cat,Boss Bitch,-,46,1,60,2020-03-22,23,2020-04-26
47,-,Jackson Wang,DNA (Live),-,47,1,,,,
48,-,Escape Plan,Ten Thousand Time Sorrows (Live),-,48,1,,,,
49,-,Silence Wang,有点甜 (feat. By2),-,19,6,,,,
50,-,Jeff Chang,我多麼羨慕你,-,50,1,,,,
51,-,Zhou Shen,念归去,-,50,1,,,,
52,-,JK Kim Dong Uk,Truth,-,52,1,,,,
53,-,Shane Filan,Beautiful in White,-,6,18,,,,
54,-,SE7EN,Better Together,-,54,1,,,,
55,-,BTS,Best of Me,-,55,1,,,,
56,-,Miricle,매지컬,-,56,1,,,,
57,-,SAM KIM,Summer Rain,-,57,1,,,,
58,-,BTS,Awake,-,6,2,,,,
59,-,Rimba C. Mustika,Tarik Mang,-,59,1,,,,
60,-,Fox Hu & HOYO-MiX,未定的注定 (《未定事件簿》推广曲),-,60,1,,,,
61,down,GOT the beat,Step Back,1,1,2,,,,
62,-,HANA,"Immortal (Ending Theme from TV Drama ""the Righteous Fists"")",-,62,1,,,,
63,-,Armada,Menjemput Jodoh,-,63,1,,,,
64,-,Mao Bu YI,借 (Live),-,64,1,,,,
65,-,Beluga1000,Belupacito,-,65,1,,,,
66,-,Noah,Semua Tentang Kita,-,66,1,,,,
67,-,Murat Nasyrov,Я это ты (Ты это я),-,67,1,,,,
68,-,王琪,萬愛千恩,-,68,1,,,,
69,down,LISA,LALISA,27,1,16,,,,
70,-,MIRAE,Marvelous,-,70,1,,,,
71,-,我是土豆,門冇鎖,-,71,1,,,,
72,-,AleXa,Bomb (English Version),-,72,1,,,,
73,down,LISA,MONEY,31,2,17,,,,
74,-,Ruco Chan,"Same Way (Theme from TV Drama ""the Righteous Fists"")",-,74,1,,,,
75,-,川青 & Morerare,下潛,-,75,1,,,,
76,-,KANGTA,Slow Dance,-,76,1,,,,
77,down,Solar & Moon Byul,Bada Boom,7,7,2,,,,
78,-,Silence Wang,唯你懂我心 (Remix版),-,78,1,,,,
79,-,Silence Wang,等不到你 (Remix版),-,79,1,,,,
80,-,Sezairi,It's You,-,26,5,,,,
81,-,嚴雯君,雨爱,-,81,1,,,,
82,-,Silence Wang,如果你还不明白 (Remix版),-,82,1,,,,
83,down,aespa,Dreams Come True,12,8,4,,,,
84,-,Justin Bieber,Ghost,-,5,14,62,2021-03-28,62,2021-03-28
85,-,Antonio José & Juan Magán,Se Vive Mejor,-,85,1,,,,
86,-,Silence Wang,幸福是被你需要 (Remix版),-,86,1,,,,
87,-,Jason Derulo,Take You Dancing,-,33,12,71,2020-08-23,16,2021-01-17
88,-,TAEYEON,All About You,-,15,8,,,,
89,-,喻丽璇,小鸟,-,89,1,,,,
90,-,"Kim Hyun Chul, Hwa Sa & Whee In",Two Girls Love a Man,-,90,1,,,,
91,-,Olle Ljungström,Norrländska Präriens Gudinna,-,91,1,,,,
92,down,Jann Arden,Insensitive,34,34,2,,,,
93,-,Jakob Hellman,Hon Har Ett Sätt (Remastered),-,93,1,,,,
94,-,Liu Zhe,畢竟深愛過,-,50,1,,,,
95,-,Gigi Leung,愛上下雨天,-,95,1,,,,
96,-,Wang Leehom,落葉歸根,-,96,1,,,,
97,-,李玉剛,剛好遇見你,-,97,1,,,,
98,-,Davichi,First Loss,-,98,1,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,12,14,,,,
100,-,Charlie Puth,One Call Away,-,14,15,,,,
