Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,6,1,8,,,,
3,down,Joji,Glimpse of Us,2,1,5,,,,
4,-,Jay Chou,Greatest Works of Art,-,3,1,,,,
5,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),22,5,14,,,,
6,up,Troye Sivan,Angel Baby,21,3,34,,,,
7,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,7,1,,,,
8,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,117,,,,
9,up,Adele,Hello,9,2,92,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,99,,,,
11,down,j-hope,MORE,4,4,2,,,,
12,up,Ed Sheeran,Shape of You,13,3,101,94,2020-01-05,94,2020-01-05
13,down,Ed Sheeran,Perfect,12,1,110,73,2019-10-06,58,2019-10-20
14,down,テイラー・スウィフト,Blank Space,8,2,104,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,1,96,,,,
16,-,WINNER,I LOVE U,-,16,1,,,,
17,-,aespa,Girls,-,17,1,,,,
18,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,3,,,,
19,-,小阿七,從前說,-,13,10,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,71,,,,
21,down,Christina Perri,A Thousand Years,10,5,72,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,7,,,,
23,up,韋禮安,"如果可以 (電影""月老""主題曲)",52,4,28,,,,
24,down,BTS,Yet To Come,3,1,5,,,,
25,-,WJSN,Last Sequence,-,25,1,,,,
26,down,PSY,Gangnam Style,18,13,57,,,,
27,down,テイラー・スウィフト,Shake It Off,25,6,58,,,,
28,-,BTS,Run BTS,-,3,4,,,,
29,-,Tate McRae,don't come back,-,29,1,,,,
30,-,Ana Mena & Belinda,LAS 12,-,30,1,,,,
31,down,Katy Perry,Roar,19,14,44,,,,
32,up,Bruno Mars,When I Was Your Man,94,4,29,,,,
33,down,Adele,Skyfall,20,15,37,,,,
34,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,1,2,,,,
35,-,BTS,Permission to Dance,-,1,30,,,,
36,-,BTS,Butter,-,1,29,,,,
37,-,1K,就忘了吧,-,37,1,,,,
38,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),43,6,8,,,,
39,down,Harry Styles,As It Was,5,1,13,,,,
40,-,Renran,飞鸟和蝉,-,2,67,,,,
41,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,17,,,,
42,-,Gigi Yim,The Most Missing One,-,42,1,,,,
43,down,張遠,嘉賓,32,3,35,,,,
44,-,WINNER,LITTLE FINGER,-,44,1,,,,
45,-,Kelly Yu,陽光路上,-,45,1,,,,
46,-,WINNER,FAMILY,-,46,1,,,,
47,-,Alvaro De Luna,Levantaremos al sol,-,47,1,,,,
48,-,Kelly Yu,迷戀,-,48,1,,,,
49,-,ATEEZ,Be With You,-,34,2,,,,
50,-,WINNER,SWEET HOME,-,50,1,,,,
51,-,WINNER,HOLIDAY,-,51,1,,,,
52,-,Shinsunbong,Happy Me,-,52,1,,,,
53,-,DePedro & Fuel Fandango,Acuérdate,-,53,1,,,,
54,-,Alex Rasov,Just to Be in Love,-,54,1,,,,
55,-,尹昔眠,落在生命裡的光,-,41,3,,,,
56,-,Sezairi,Restless Love,-,56,1,,,,
57,-,Nicky Youre & Dazy,Sunroof,-,4,3,,,,
58,-,Lizzo,About Damn Time,-,8,6,,,,
59,-,WINNER,10 MIN,-,59,1,,,,
60,-,Critical Role,Let's Roll (4-Sided Dive Theme),-,60,1,,,,
61,-,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",-,61,1,,,,
62,-,Sorn,Save Me,-,62,2,,,,
63,-,Kay Tse,憶年,-,63,1,,,,
64,-,Critical Role,It's Thursday Night (Critical Role theme),-,64,1,,,,
65,-,Liu Zhe,畢竟深愛過,-,50,2,,,,
66,-,硬糖少女303,BonBon Voyage,-,66,1,,,,
67,-,pro,等不来花开 (DJ版),-,67,1,,,,
68,-,blackbear,queen of broken hearts,-,68,1,,,,
69,-,Birobong,Love's Greeting,-,64,2,,,,
70,-,硬糖少女303,@我们,-,70,1,,,,
71,-,Exede,Take Off,-,71,1,,,,
72,-,Silence Wang,海绵宝宝,-,72,1,,,,
73,-,IVE,LOVE DIVE,-,6,5,,,,
74,-,"Bones & The Boy, Gentle Bones, lullaboy & Yung Lee Records",If You Leave Me Alone,-,74,1,,,,
75,-,LBI利比,小城夏天,-,30,1,,,,
76,-,Michael Winckler,"Der Er Intet, Der Kan Få Mig Til At Glemme Dig (with Gustav Winckler)",-,76,1,,,,
77,-,Syakirah Noble,Standby,-,77,1,,,,
78,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,65,1,,,,
79,-,No Inertia,Run Run Run (feat. Jimmy Burney),-,79,1,,,,
80,-,Mabel,Let Love Go (feat. Lil Tecca),-,80,1,,,,
81,-,Li Ronghao & Jay Chou,默,-,81,1,,,,
82,-,Daniel O'Donnell,Wedding Bells,-,82,1,,,,
83,-,Jay Chou,I Truly Believe,-,2,9,,,,
84,-,Dagny,Brightsider,-,84,1,,,,
85,-,Daniel O'Donnell,I Can't Help It (If I'm Still in Love with You),-,85,1,,,,
86,-,Tate McRae,what would you do?,-,86,1,,,,
87,-,Alan Tam,"至尊無上(電影""至尊無上""歌曲)",-,87,1,,,,
88,-,Daniel O'Donnell,Half as Much,-,88,1,,,,
89,-,Ylona Garcia,Vibin,-,89,1,,,,
90,-,The Early Bird Specials,Graduation Song (A Cappella Extended),-,90,1,,,,
91,-,Aniah,I Don't Do Drugs,-,91,1,,,,
92,-,Camila Cabello,Quiet,-,92,1,,,,
93,-,Lauv,Kids Are Born Stars,-,93,1,,,,
94,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",27,15,34,,,,
95,-,Zachary Knowles,dancing in the kitchen,-,95,1,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,26,,,,
97,-,Adele,Someone Like You,-,9,33,,,,
98,-,Greyson Chance,Hellboy,-,98,1,,,,
99,down,Meghan Trainor,All About That Bass,31,21,30,,,,
100,down,JJ Lin,If Only,78,10,33,,,,
