Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),42,1,2,,,,
2,down,OneRepublic,I Ain't Worried,1,1,21,,,,
3,up,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),63,3,2,,,,
4,-,Harry Styles,Late Night Talking,-,4,7,,,,
5,up,Ed Sheeran,Shape of You,11,3,114,94,2020-01-05,94,2020-01-05
6,up,Nicky Youre & Dazy,Sunroof,10,4,13,,,,
7,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",5,1,130,,,,
8,down,Ed Sheeran,Thinking Out Loud,4,1,109,,,,
9,down,テイラー・スウィフト,Blank Space,6,2,117,,,,
10,down,Adele,Hello,7,2,105,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,112,,,,
12,-,IVE,After LIKE,-,2,6,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,84,,,,
14,up,BLACKPINK,Pink Venom,36,1,8,,,,
15,up,JVKE,Golden Hour,88,6,7,,,,
16,down,Ed Sheeran,Perfect,9,1,123,73,2019-10-06,58,2019-10-20
17,up,Elton John & Britney Spears,Hold Me Closer,54,1,7,,,,
18,down,BLACKPINK,Shut Down,2,1,4,,,,
19,-,TREASURE,HELLO,-,19,1,,,,
20,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,19,,,,
21,-,EXID,FIRE,-,21,1,,,,
22,up,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),89,22,4,,,,
23,up,張遠,嘉賓,46,3,45,,,,
24,down,Christina Perri,A Thousand Years,13,5,85,,,,
25,down,テイラー・スウィフト,Shake It Off,14,6,71,,,,
26,down,PSY,Gangnam Style,15,13,70,,,,
27,up,Katy Perry,Roar,27,14,57,,,,
28,down,Adele,Skyfall,16,15,50,,,,
29,up,Meghan Trainor,All About That Bass,40,21,43,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,26,1,16,,,,
31,-,Stray Kids,CASE 143,-,13,1,,,,
32,up,Sam Smith & Kim Petras,Unholy,82,6,3,,,,
33,-,JJ Lin,Those Were the Days (JJ20 Edition),-,33,2,,,,
34,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,50,,,,
35,-,"喵☆酱, 花玲 & Ju Huahua",If You Think of Me (Genshin Fansong),-,35,1,,,,
36,-,lullaboy,Shortcut To Heaven,-,36,1,,,,
37,up,Bon Jovi,It's My Life,76,31,9,,,,
38,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",17,15,47,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,7,39,,,,
40,down,Adele,Someone Like You,19,9,46,,,,
41,down,Bruno Mars,When I Was Your Man,20,4,42,,,,
42,-,Wonder Girls,Nobody (Korean Version),-,42,1,,,,
43,-,SEULGI,28 Reasons,-,43,1,,,,
44,-,Westlife,Fool Again,-,44,1,,,,
45,down,Harry Styles,As It Was,22,1,26,,,,
46,-,Eric Chou,The Chaos After You,-,23,5,,,,
47,-,Sasha Sloan,Dancing With Your Ghost,-,21,10,,,,
48,-,超级可能,"往事不再如烟 (feat. Bunny, 文空 & 甜甜)",-,48,1,,,,
49,-,SEVENTEEN,Mansae,-,49,1,,,,
50,-,Fish Leong,慢冷,-,30,5,,,,
51,-,a-ha,Take on Me (2016 Remastered),-,51,1,,,,
52,-,Modern Talking,Brother Louie,-,52,1,,,,
53,up,井胧 & 井迪,彼岸 (影視劇《蒼蘭訣》插曲),68,53,2,,,,
54,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,1,,,,
55,up,NMIXX,DICE,91,45,2,,,,
56,-,A-Lin,Best Friend,-,1,13,,,,
57,-,Park Se Jun & KIM MIN JI,Love Poem,-,57,1,,,,
58,-,Jay Chou,Still Wandering,-,4,6,,,,
59,-,n X t - sister duo,Kanave Kanave (English Mix),-,59,1,,,,
60,-,Park Se Jun,You and My Secret,-,60,1,,,,
61,-,Leslie Cheung,The Way We Were (Live),-,61,1,,,,
62,-,游美齡,上深的願望(台視60周年台慶大戲《美麗人生》片尾曲) (feat. 蔣三省),-,62,1,,,,
63,-,G.E.M.,THE SKY,-,40,2,,,,
64,-,Leslie Cheung,Stories (Live),-,64,1,,,,
65,-,HalaCG,Break Us,-,65,1,,,,
66,-,BIGBANG,Fantastic Baby,-,66,1,,,,
67,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,67,1,,,,
68,-,United Guitar Players,God Bless the Broken Road (Instrumental Version),-,68,1,,,,
69,-,雪二,漸冷,-,20,4,,,,
70,-,周深,愛若琉璃 (電視劇《琉璃美人煞》推廣曲),-,70,1,,,,
71,-,United Guitar Players,Moon River (Instrumental Version),-,71,1,,,,
72,-,LBI利比,小城夏天,-,30,5,,,,
73,-,George Lam & Sally Yeh,愛到分離仍是愛,-,73,1,,,,
74,up,Ed Sheeran,Celestial,84,40,2,,,,
75,-,Leslie Cheung,夢到內河,-,75,1,,,,
76,-,United Guitar Players,Just the Way You Are (Instrumental Version),-,76,1,,,,
77,-,Zhou Shen,花开忘忧,-,62,2,,,,
78,-,Dewa 19,Dewi,-,78,1,,,,
79,-,United Guitar Players,Can't Help Falling in Love (Instrumental Version),-,79,1,,,,
80,-,Minh Canh & My Chau,Máu Chảy Về Tim,-,80,1,,,,
81,-,Lyn Lapid,Detached,-,81,1,,,,
82,-,"Loura Lou, Sue, Ricky Wang & 喻言",無名的遠方 (《流行金曲排行榜》助力冬奥主題曲),-,82,1,,,,
83,-,United Guitar Players,Wonderful Tonight (Instrumental Version),-,83,1,,,,
84,-,"GroovyRoom, GEMINI & Mirani",Rollin',-,84,1,,,,
85,-,Gus Leifeld,Indigo,-,85,1,,,,
86,-,Woo Ing Ing,送我一枝胡姫花,-,86,1,,,,
87,-,Taylor Swift,This Love (Taylor’s Version),-,43,1,,,,
88,-,Chen Li & 蒋先贵,小半,-,88,1,,,,
89,-,Alan Tam,"愛多一次痛多一次 (Live in Hong Kong, 1994)",-,89,1,,,,
90,-,Alan Tam,遲來的春天 (Live),-,90,1,,,,
91,-,Alan Tam,雨夜的浪漫 (Live),-,91,1,,,,
92,-,Zivilia,Cinta Pertama (First Love),-,92,1,,,,
93,-,Yaki-Da,Show Me Love,-,93,1,,,,
94,-,Hacken Lee,只想您會意,-,94,1,,,,
95,-,Alan Tam,曾經 (Live),-,95,1,,,,
96,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,96,1,,,,
97,-,劉文正,小雨打在我身上,-,76,1,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,21,12,34,,,,
99,-,RRILEY,Romeo,-,99,1,,,,
100,down,JJ Lin,If Only,23,10,46,,,,
