Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (Acoustic Remix),-,2,1,,,,
3,up,BTS,Dynamite (Instrumental),10,3,2,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,up,Renran,飞鸟和蝉,7,2,4,,,,
6,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
7,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,1,,,,
8,down,BLACKPINK,How You Like That,3,1,10,3,2020-07-05,3,2020-07-05
9,-,KYUHYUN,The Moment My Heart (She is My Type),-,9,1,,,,
10,up,Maroon 5,Memories,37,1,43,36,2019-10-06,2,2019-11-17
11,down,ITZY,Not Shy,1,1,2,46,2020-08-23,34,2020-08-30
12,-,BTS,Dynamite (Tropical Remix),-,7,1,,,,
13,-,BTS,Dynamite (Poolside Remix),-,13,1,,,,
14,-,Christina Aguilera,Reflection,-,8,1,,,,
15,-,KARD,Gunshot,-,15,1,,,,
16,-,KARD,Ah Ee Yah,-,16,1,,,,
17,-,Ed Sheeran,Perfect,-,1,33,73,2019-10-06,58,2019-10-20
18,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,9,1,79,2020-09-06,79,2020-09-06
19,down,SAM KIM,Breath,6,5,9,,,,
20,down,BTS,My Time,8,2,25,49,2020-02-23,49,2020-02-23
21,up,Ariana Grande & Justin Bieber,Stuck with U,65,1,17,95,2020-05-10,3,2020-05-17
22,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,11,,,,
23,-,Gentle Bones & Tay Kewei,你還不知道?,-,5,1,,,,
24,up,Jessi,Nunu Nana,29,3,5,,,,
25,down,Hwa Sa,Maria,21,2,9,76,2020-07-26,76,2020-07-26
26,-,SEVENTEEN,24H,-,26,1,,,,
27,down,The Bellas,Love On Top (from the cast of Pitch Perfect),2,2,2,,,,
28,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,5,,,,
29,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",96,1,31,,,,
30,-,テイラー・スウィフト,Blank Space,-,2,22,,,,
31,-,규현,광화문에서,-,31,1,,,,
32,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,21,,,,
33,-,Ed Sheeran,Shape of You,-,3,25,94,2020-01-05,94,2020-01-05
34,-,Ed Sheeran,Thinking Out Loud,-,1,22,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,13,,,,
36,-,テイラー・スウィフト,Shake It Off,-,6,10,,,,
37,-,PSY,Gangnam Style,-,13,9,,,,
38,-,Passenger,Let Her Go,-,17,6,,,,
39,-,Katy Perry,Roar,-,14,3,,,,
40,down,Kim Jae Hwan,I'm Not Okay,33,33,2,,,,
41,-,ATEEZ,THANXX,-,41,1,,,,
42,down,TWICE,MORE & MORE (English Ver.),20,20,2,,,,
43,-,Calum Scott,You Are the Reason,-,16,22,,,,
44,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,44,1,,,,
45,-,JP Saxe,"Hey Stupid, I Love You",-,45,1,,,,
46,-,Beyond,高溫派對,-,46,1,,,,
47,down,阿冗,你的答案,39,12,31,,,,
48,-,Uji Rashid,Kau Penggoda,-,48,1,,,,
49,-,JJ Lin,Twilight,-,5,6,,,,
50,-,JUNIK,Sorry,-,50,1,,,,
51,down,LEE SUHYUN,In Your Time,24,9,8,,,,
52,-,JUNIK,Cold Scent,-,52,1,,,,
53,down,Red Velvet,Milky Way,11,11,2,,,,
54,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],35,35,2,,,,
55,-,JUNIK,Morning Call,-,55,1,,,,
56,-,Janet Suhh,I'm Your Psycho,-,56,2,,,,
57,-,Karen Mok,慢慢喜歡你,-,30,2,,,,
58,-,IU,Eight (feat. SUGA),-,1,14,67,2020-05-10,67,2020-05-10
59,-,TAEYANG,Baby I'm Sorry,-,59,1,,,,
60,-,Lady Gaga,Sour Candy,-,1,10,78,2020-05-31,4,2020-06-07
61,-,BTS,Epiphany,-,8,1,,,,
62,-,Shakira,The One Thing,-,62,1,,,,
63,-,Rainie Yang,青春住了誰,-,63,1,,,,
64,-,田馥甄,或是一首歌,-,64,1,,,,
65,-,Hubert Wu,Unqualified,-,43,2,,,,
66,down,DREAMCATCHER,BOCA,9,9,2,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,43,5,36,2020-06-21,2,2020-08-09
68,-,理想混蛋,不是因為天氣晴朗才愛你,-,68,1,,,,
69,-,Gallant,Only One,-,69,1,,,,
70,-,Sasha Sloan,Dancing With Your Ghost,-,21,3,,,,
71,-,Katy Perry,Never Really Over,-,71,1,79,2019-10-06,79,2019-10-06
72,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,12,,,,
73,-,ABBA,Angel Eyes,-,73,1,,,,
74,-,Derrick Hoh,愛情字典,-,74,1,,,,
75,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,11,3,,,,
76,-,Faizal Tahir,Nobody,-,76,1,,,,
77,-,악동뮤지션,오랜 날 오랜 밤,-,77,1,,,,
78,-,Katy Perry,Smile,-,78,1,,,,
79,-,Sabyan & Hanin Dhiya,Fatimah Az Zahra,-,79,1,,,,
80,-,Adele,Skyfall,-,15,2,,,,
81,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,81,1,,,,
82,-,KARD,Hold On,-,82,1,,,,
83,up,Rainie Yang,像是一顆星星,84,83,2,,,,
84,-,Katy Perry,Cry About It Later,-,84,1,,,,
85,-,(G)I-DLE,Tung-Tung (Empty),-,85,1,,,,
86,-,Meghan Trainor,All About That Bass,-,21,1,,,,
87,-,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",-,87,1,,,,
88,-,Savage Love,Savage Love,-,88,1,,,,
89,-,Эдуард Хиль,"Я очень рад, ведь я, наконец, возвращаюсь домой",-,89,1,,,,
90,-,Guy Sebastian,Choir,-,90,1,,,,
91,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,2,,,,
92,-,Tsai Chin,讀你,-,92,1,,,,
93,-,I Don't Speak French,Blow the Speakers Up,-,93,1,,,,
94,-,PLVTINUM,Tarantino,-,94,1,,,,
95,-,Caleb Hyles,Addict (feat. Tre Watson),-,95,1,,,,
96,-,Andre Fenrir,Take on Me (The Last of Us Part 2) [feat. Gabi Xavier],-,96,1,,,,
97,-,Rothy,Ocean View (Instrumental),-,97,1,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,4,,,,
99,-,Nana & Park Sung Hoon,Our Memories in Summer,-,99,1,,,,
100,-,윤종신,오르막길 (feat. 정인),-,100,1,,,,
