Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,5,,,,
3,-,Miles Guo,Chained Dream,-,3,1,,,,
4,down,Em Beihold,Numb Little Bug,2,2,3,,,,
5,up,Justin Bieber,Ghost,53,5,23,62,2021-03-28,62,2021-03-28
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,35,,,,
7,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,3,9,,,,
8,up,Charlie Puth,Light Switch,56,8,9,,,,
9,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,24,9,4,,,,
10,-,IVE,LOVE DIVE,-,6,1,,,,
11,down,Faouzia,"RIP, Love",1,1,2,,,,
12,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,5,4,,,,
13,up,MeloMance,"Love, Maybe",64,8,5,,,,
14,up,TAEYEON,INVU,47,2,6,,,,
15,down,(G)I-DLE,TOMBOY,7,1,4,,,,
16,up,Gayle,abcdefu,23,5,12,,,,
17,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,8,,,,
18,-,BTS,Intro: Serendipity,-,18,1,,,,
19,-,Adele,Oh My God,-,14,9,,,,
20,-,LAY,JIU,-,20,1,,,,
21,-,Celina Sharma & Harris J.,24 / 7,-,4,7,,,,
22,down,Sia,Unstoppable,11,4,18,81,2019-11-10,81,2019-11-10
23,up,韋禮安,"如果可以 (電影""月老""主題曲)",84,4,19,,,,
24,up,Stray Kids,MANIAC,29,2,4,,,,
25,-,eaJ,Car Crash,-,25,1,,,,
26,-,BIGBANG,FLOWER ROAD,-,26,2,,,,
27,up,Troye Sivan,Angel Baby,31,3,22,,,,
28,-,OH MY GIRL,Real Love,-,28,1,,,,
29,down,Adele,Easy On Me,20,1,25,,,,
30,-,LOONA,PTT (Paint the Town),-,30,1,,,,
31,-,Mark Tuan,Save Me,-,31,1,,,,
32,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,32,1,,,,
33,-,SUHO,Grey Suit,-,33,1,,,,
34,-,Harry Styles,As It Was,-,1,1,,,,
35,down,Ed Sheeran,Shivers,6,2,29,,,,
36,-,NEW,Spring Breeze,-,36,1,,,,
37,-,Dove Cameron,Boyfriend,-,37,1,,,,
38,-,WENDY,Girls,-,38,1,,,,
39,-,Ed Sheeran,Overpass Graffiti,-,5,14,,,,
40,-,Maisie Peters,Elvis Song,-,40,2,,,,
41,down,NCT DREAM,Glitch Mode,10,10,2,,,,
42,-,LISA,MONEY,-,2,18,,,,
43,-,Dua Lipa,Levitating,-,11,18,74,2020-04-05,74,2020-04-05
44,down,BTS,Friends,17,10,9,65,2020-02-23,44,2020-03-01
45,-,阿冗,你的答案,-,12,58,,,,
46,-,BTS,Butter,-,1,28,,,,
47,-,Mao Bu YI,消愁,-,30,3,,,,
48,-,Jay Chou,黑色毛衣,-,48,1,,,,
49,-,Red Velvet,Color of Love,-,49,1,,,,
50,-,Red Velvet,Marionette,-,50,1,,,,
51,-,Lyn Lapid,The Outsider,-,51,1,,,,
52,-,Taylor Swift,Love Story,-,13,4,,,,
53,-,ONEUS,Be Mine,-,53,1,,,,
54,-,Smile_小千 & 蕭憶情,迢迢共此生 (天官賜福官方漫畫連載一周年紀念主題曲) [劇情版],-,54,1,,,,
55,down,Red Velvet,Feel My Rhythm,22,2,3,,,,
56,-,Jay Chou,晴天,-,21,5,,,,
57,up,Lee Mujin,Sweet,69,57,2,,,,
58,-,ЕВА ВЛАСОВА,Она,-,58,1,,,,
59,-,Memegod,Nae Nae N***a,-,59,1,,,,
60,-,Jaurim,"스물다섯, 스물하나",-,46,2,,,,
61,-,Finneas,Partners in Crime,-,61,1,,,,
62,down,張遠,嘉賓,58,3,25,,,,
63,-,TREASURE,JIKJIN,-,6,3,,,,
64,-,Nagat,Bahlam Maak,-,64,1,,,,
65,down,Pink Sweat$,At My Worst (feat. Kehlani),52,1,29,,,,
66,down,Red Velvet,WILDSIDE,55,55,2,,,,
67,-,TAEIL,Starlight,-,67,2,,,,
68,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,1,106,,,,
69,-,圭賢,"A late regret (from ""You Hee yul's Sketchbook With you : 84th Voice 'Sketchbook X KYUHYUN)', Vol.130"")",-,69,1,,,,
70,-,Masya Masyitah,Halimunan,-,70,1,,,,
71,-,Justin Bieber,Love Yourself,-,71,1,,,,
72,-,胖虎,白月光与朱砂痣,-,58,2,,,,
73,up,テイラー・スウィフト,Blank Space,83,2,93,,,,
74,-,Xydo,Free,-,22,3,,,,
75,up,Adele,Hello,88,2,82,,,,
76,-,Moon Sujin,It's Up To You,-,76,1,,,,
77,-,孙羽幽,五二六七,-,77,1,,,,
78,up,Pharrell Williams,Happy (Oktoberfest Mix),94,5,88,,,,
79,-,LIM HA YOUNG,Looking Your Eyes,-,79,1,,,,
80,down,ENHYPEN,Polaroid Love,73,2,12,,,,
81,-,En,放空,-,72,1,,,,
82,up,Ed Sheeran,Shape of You,98,3,90,94,2020-01-05,94,2020-01-05
83,-,NMIXX,O.O,-,37,3,,,,
84,-,Pasha Parfeni & Cleopatra Stratan,Orele,-,84,1,,,,
85,-,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",-,85,1,,,,
86,-,Wilco,How To Fight Loneliness,-,86,1,,,,
87,-,Anees,Sun and Moon,-,87,1,,,,
88,-,Nena,Portas do Sol,-,88,1,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,1,85,,,,
90,-,Shawn Mendes,When You're Gone,-,52,1,,,,
91,-,andre,Cold,-,91,1,,,,
92,-,LIA,Always be your star,-,92,1,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,62,,,,
94,-,少女時代,My Oh My,-,94,1,,,,
95,down,Kangen Band,Cinta Sampai Mati,19,19,3,,,,
96,-,Sam Smith,Omen (Acoustic),-,96,1,,,,
97,-,Budi Doremi,Bintang Jatuh,-,97,1,,,,
98,-,Nate VanDeusen & Horizon Blue,Summer On Repeat,-,98,1,,,,
99,-,毒藥,季節更替,-,75,1,,,,
100,-,The Hoosiers,Worried About Ray,-,100,1,,,,
