Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,So!YoON!,Smoke Sprite (feat. RM),-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,10,,,,
3,up,Li Ronghao,The Dark Plum Sauce,11,3,4,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
5,-,KAI,Rover,-,5,1,,,,
6,down,j-hope & J. Cole,on the street,2,2,3,,,,
7,down,Jimin,Promise,4,4,2,,,,
8,up,NewJeans,OMG,9,1,11,,,,
9,-,Taylor Swift,All Of The Girls You Loved Before,-,9,1,,,,
10,up,Harry Styles,As It Was,22,1,38,,,,
11,-,Zhang Zhe Han,Magnificent Life,-,11,1,,,,
12,-,Kelly Yu,It's Me,-,12,1,,,,
13,-,CODE KUNST,911 (feat. Jackson Wang),-,13,1,,,,
14,up,Meghan Trainor,Made You Look,14,1,21,,,,
15,-,The Freshman,斷捨離,-,15,1,,,,
16,down,Ed Sheeran,Perfect,15,1,145,73,2019-10-06,58,2019-10-20
17,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),27,5,30,,,,
18,-,Gigi炎明熹,大開眼界,-,18,1,,,,
19,up,OneRepublic,I Ain't Worried,25,1,41,,,,
20,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",13,1,153,,,,
21,down,Jacky Cheung,又十年,5,3,4,,,,
22,-,Youngjae,Errr Day,-,22,1,,,,
23,down,TWICE,SET ME FREE,6,6,2,,,,
24,-,Y,If I were the wind,-,24,1,,,,
25,-,Kelly Yu,Be Careful,-,25,2,,,,
26,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,26,1,,,,
27,-,Lauren Daigle,Thank God I Do,-,27,1,,,,
28,-,Ed Sheeran,Photograph,-,2,52,,,,
29,-,Tiger Hu,That's nothing,-,29,1,,,,
30,down,Jimin,Christmas Love,3,3,2,,,,
31,down,Ed Sheeran,Shape of You,7,3,136,94,2020-01-05,94,2020-01-05
32,down,Ed Sheeran,Thinking Out Loud,8,1,131,,,,
33,-,Mirror,Rumours,-,33,1,,,,
34,-,NewJeans,Ditto,-,1,11,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,103,,,,
36,-,Sia,Unstoppable,-,4,48,81,2019-11-10,81,2019-11-10
37,-,"林禾, KIRE & 高維綸",醉紅顏,-,37,1,,,,
38,-,ジョン・ヨンファ,"I'm glad I fell in love with you (Live-2015 Special Event -One Fine Day-@AOYAMA MANDARA, Tokyo)",-,38,1,,,,
39,down,Christina Perri,A Thousand Years,16,5,107,,,,
40,up,小阿七,從前說,48,13,16,,,,
41,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,41,1,,,,
42,-,BLACKPINK,How You Like That,-,1,28,3,2020-07-05,3,2020-07-05
43,-,Taylor Swift,Eyes Open (Taylor's Version),-,43,1,,,,
44,down,Adele,Someone Like You,19,9,61,,,,
45,up,Bruno Mars,When I Was Your Man,91,4,57,,,,
46,-,肖伊谷,致你,-,46,1,,,,
47,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,16,100,2020-08-30,3,2020-09-06
48,-,Hacken Lee,紅日,-,48,1,,,,
49,up,A Great Big World & Christina Aguilera,Say Something,96,14,45,,,,
50,-,Sheldon Lo,等價交換,-,50,1,,,,
51,-,海來阿木,五十年以後,-,18,4,,,,
52,-,魏佳艺,人生的道场,-,52,1,,,,
53,-,Hacken Lee & Bibi Zhou,红绿灯 (Live),-,43,2,,,,
54,up,JJ Lin,If Only,98,10,54,,,,
55,-,Rema & Selena Gomez,Calm Down,-,4,14,,,,
56,-,Sheldon Lo,公子多情,-,56,1,,,,
57,-,CODE KUNST,CIRCLE (feat. Crush),-,57,1,,,,
58,-,Simon Zhan,一千个伤心的理由 Yi Qian Ge Shang Xin De Li You (Guitar),-,58,1,,,,
59,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,18,,,,
60,-,lennnie,sweet dreams,-,60,1,,,,
61,-,Charlie Puth & Jung Kook,Left and Right,-,1,21,,,,
62,-,Bằng Cường,Đúng Lúc Gặp Người Remix,-,62,1,,,,
63,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,41,,,,
64,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,64,1,,,,
65,-,朱添泽,想,-,65,1,,,,
66,-,CODE KUNST,Jumper (feat. Gaeko & MINO),-,66,1,,,,
67,-,Linda Liu Shui-Chi,Be My Friend Be My Love (feat. 孫建平),-,67,1,,,,
68,-,YUAN,CHINA-XIAN,-,68,1,,,,
69,-,轻松音乐,"阳光甚好,微风不噪 (经典轻音乐)",-,69,1,,,,
70,-,Adele,Rolling In the Deep,-,20,31,,,,
71,-,Happy Aulia,Rungkad,-,71,1,,,,
72,-,한로로,거울,-,72,1,,,,
73,-,BOBI ANDONOV,Faithful,-,73,1,,,,
74,-,IVE,LOVE DIVE,-,6,8,,,,
75,-,希瓜音樂,靠近,-,75,1,,,,
76,-,Katarina Mihaljević & Sarah Connor,Girl In A Big Shirt (From The Voice Of Germany),-,76,1,,,,
77,-,BOWKYLION,Color Me,-,77,1,,,,
78,-,STAYC,Poppy (Korean Ver.),-,78,1,,,,
79,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,30,,,,
80,-,Reno Wang & Jane Zhang,只是沒有如果(電視劇《那年青春我們正好》片尾曲),-,80,1,,,,
81,-,Sheldon Lo,清塵濁水,-,81,1,,,,
82,-,李聖傑,我有一棵樹,-,82,1,,,,
83,-,BGM President,A Summer Night's Dream,-,83,1,,,,
84,-,George Michael,Mothers Pride (Remastered),-,84,1,,,,
85,-,王梦瑶,爱立刻有,-,85,1,,,,
86,-,Yoo Hee Yeol,우리 만난적 있나요,-,86,1,,,,
87,-,DOLLA,Raya Raya Raya,-,5,5,,,,
88,-,Finley Quaye & William Orbit,Dice,-,88,1,,,,
89,-,Bobby Morganstein Productions,"Party Train Medley: If My Friends Could See Me Now / Happy Days Are Here Again / California Here I Come / When the Saints Go Marching In / He Look Me Over / Hail, Hail, the Gang's All Here / When the Saints Go Marching In",-,89,1,,,,
90,-,陈村长,不会离开,-,90,1,,,,
91,-,James Arthur,Say You Won't Let Go,-,12,22,,,,
92,-,Richard Clayderman,Hymne à l'amour,-,92,1,,,,
93,-,汪明荃,百鳥和鳴,-,93,1,,,,
94,-,Yin Xi Mian,三拜红尘凉,-,94,1,,,,
95,-,Cat Stevens,Where Do The Children Play? (2020 Mix),-,95,1,,,,
96,-,Rahman Kadir,Dimana,-,96,1,,,,
97,-,Joker Xue,演員,-,25,28,,,,
98,-,Sheldon Lo,獨家地理頻道,-,98,1,,,,
99,-,羅文,蕭十一郎,-,99,1,,,,
100,-,Shimica Wong & Sheldon Lo,Do You Really Wanna be with Me (國),-,100,1,,,,
