Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,1,1,3,25,2021-02-21,11,2021-04-25
2,up,Conan Gray,Overdrive,23,2,2,,,,
3,up,Renran,飞鸟和蝉,8,2,30,,,,
4,-,SHINee,Don't Call Me,-,3,1,,,,
5,-,Zara Larsson,Look What You've Done,-,3,1,,,,
6,up,IU,Celebrity,11,1,5,69,2021-02-07,69,2021-02-07
7,down,大籽,白月光与朱砂痣,4,4,7,,,,
8,down,Pink Sweat$,Heaven,7,7,3,,,,
9,down,BTS,Dynamite,5,1,27,96,2020-08-23,2,2020-08-30
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),15,1,27,,,,
11,-,SUNMI,TAIL,-,11,1,,,,
12,-,Wonho,Lose,-,12,1,,,,
13,up,五月天,因為你 所以我,37,1,9,,,,
14,up,Ed Sheeran,Afterglow,38,3,10,18,2021-01-03,18,2021-01-03
15,up,Ed Sheeran,Perfect,35,1,55,73,2019-10-06,58,2019-10-20
16,up,CHUNG HA,Bicycle,24,16,2,,,,
17,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",14,1,56,,,,
18,-,BTS,Life Goes On,-,1,12,3,2020-11-29,3,2020-11-29
19,up,Maroon 5,Memories,27,1,68,36,2019-10-06,2,2019-11-17
20,down,テイラー・スウィフト,Blank Space,16,2,43,,,,
21,-,Adele,Hello,-,2,36,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),17,5,44,,,,
23,down,Ed Sheeran,Shape of You,18,3,47,94,2020-01-05,94,2020-01-05
24,down,Ed Sheeran,Thinking Out Loud,21,1,45,,,,
25,up,黃霄雲,星辰大海,54,14,4,,,,
26,up,BLACKPINK,Lovesick Girls,28,1,15,3,2020-10-11,3,2020-10-11
27,-,雪二,漸冷,-,20,1,,,,
28,-,Olivia Rodrigo,drivers license,-,3,5,1,2021-01-17,1,2021-01-17
29,down,Jo Hyun Ah,Here I am,2,2,4,,,,
30,up,Jay Chou,Mojito,56,1,18,,,,
31,-,王忻辰 & 蘇星婕,清空,-,31,1,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,32,,,,
33,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),20,20,5,,,,
34,down,Christina Perri,A Thousand Years,32,5,33,,,,
35,up,テイラー・スウィフト,Shake It Off,42,6,27,,,,
36,-,G.E.M.,Long After,-,13,8,,,,
37,-,程響,四季予你,-,37,2,,,,
38,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,5,,,,
39,-,CL,Wish You Were Here,-,39,1,,,,
40,up,IU,Eight (feat. SUGA),60,1,19,67,2020-05-10,67,2020-05-10
41,-,Eric Chou,Unbreakable Love,-,17,7,,,,
42,-,Anne-Marie,2002,-,23,8,,,,
43,-,BLACKPINK,Kill This Love,-,11,24,83,2019-10-06,73,2019-10-13
44,-,Renran,无人之岛,-,13,19,,,,
45,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,45,1,,,,
46,up,TWICE,I CAN'T STOP ME,58,1,14,95,2020-11-08,95,2020-11-08
47,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],67,13,2,37,2021-01-24,37,2021-01-24
48,-,The Vamps,Somebody To You,-,48,1,,,,
49,-,Yanzi Sun,餘額,-,7,4,,,,
50,-,BTS,Blue & Grey,-,2,7,26,2020-11-29,26,2020-11-29
51,-,SHINee,Body Rhythm,-,51,1,,,,
52,-,THE9-LIUYUXIN,BiuBiu,-,52,1,,,,
53,-,"欣然丫, 白格格 & 馨妹",错位的时空 (温柔男声版),-,53,1,,,,
54,-,The Immortals,Techno Syndrome (Mortal Kombat),-,54,1,,,,
55,-,BTS,Telepathy,-,9,3,42,2020-11-29,42,2020-11-29
56,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),39,39,3,,,,
57,-,Bslick,The Untold Story (feat. Melissa Medina),-,57,1,,,,
58,-,Katie Melua,I Will Be There,-,58,1,,,,
59,-,Ele Yan,不在,-,59,1,,,,
60,-,Joey Yung,煙花紀,-,60,1,,,,
61,-,Younha,Winter Flower (feat. RM),-,1,3,35,2020-01-12,35,2020-01-12
62,-,Haiza,Mantan Isterimu,-,62,1,,,,
63,-,芝麻,下雨天,-,63,1,,,,
64,-,One Direction,Night Changes,-,23,1,,,,
65,-,The Stray,In a dream,-,65,1,,,,
66,-,Vivian Koo,"The Habit (Ending Theme from TV Drama ""Armed Reaction 2021"")",-,31,3,,,,
67,-,The Stray,Milky Way,-,67,1,,,,
68,-,Georgia Gibbs,Seven Lonely Days,-,68,1,,,,
69,-,The Stray,"You, You (Piano Ver.)",-,69,1,,,,
70,-,나인뮤지스,DRAMA,-,70,1,,,,
71,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,8,,,,
72,-,Georgia Gibbs,If I Knew You Were Comin' I'd've Baked a Cake,-,72,1,,,,
73,-,FINNEAS,American Cliché,-,18,3,,,,
74,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,74,1,,,,
75,-,Dmitriy Malikov,Я так скучаю по тебе,-,75,1,,,,
76,-,Blake McGrath,Wild Love,-,76,1,,,,
77,-,MAMAMOO,Starry Night,-,29,3,,,,
78,-,Rahmania Astrini,Take Me Home,-,78,1,,,,
79,-,Shakespear's Sister,Stay,-,79,1,,,,
80,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,80,1,,,,
81,-,HANA,"Be Brave (Theme from TV Drama ""Legend of the Phoenix"")",-,81,1,,,,
82,-,Eric Moo,不相信自己,-,82,1,,,,
83,-,阿冗,你的答案,-,12,43,,,,
84,-,The Bachelors,I Wouldn’t Trade You for the World (Digitally Remastered),-,84,1,,,,
85,-,HANA,"Unwilling (Theme from TV Drama ""the Legend of Hao Lan"")",-,85,1,,,,
86,-,梦然,少年,-,8,24,,,,
87,-,마마무,넌 Is 뭔들,-,87,1,,,,
88,-,The Midnight Romance,I Don’t Want To Live Without You,-,88,1,,,,
89,down,Jackson Wang & JJ Lin,Should've Let Go,45,1,7,,,,
90,-,The Midnight Romance,Feel Your Love,-,90,1,,,,
91,-,Ace of Base,All That She Wants,-,91,1,,,,
92,down,PSY,Gangnam Style,43,13,25,,,,
93,-,The Midnight Romance,The Stars In Your Heart,-,93,1,,,,
94,-,Passenger,Let Her Go,-,17,19,,,,
95,-,Sarena Hashim,Dua Tiga Boleh Ku Cari,-,95,1,,,,
96,-,CHOI SANG YEOP & 조은애,뇌 맘대로 로맨스,-,96,1,,,,
97,-,Katy Perry,Roar,-,14,18,,,,
98,-,Muhaini Suratman,Di Kala Aku Merindu,-,98,1,,,,
99,-,Adele,Skyfall,-,15,16,,,,
100,-,Edward Chen,Your Name Engraved Herein,-,9,8,,,,
