Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,4,1,2,,,,
2,up,Joji,Glimpse of Us,3,1,4,,,,
3,down,BTS,Yet To Come,1,1,4,,,,
4,-,j-hope,MORE,-,4,1,,,,
5,down,Harry Styles,As It Was,2,1,12,,,,
6,up,OneRepublic,I Ain't Worried,8,1,7,,,,
7,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",18,1,116,,,,
8,up,テイラー・スウィフト,Blank Space,49,2,103,,,,
9,up,Adele,Hello,20,2,91,,,,
10,up,Christina Perri,A Thousand Years,26,5,71,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),21,5,98,,,,
12,up,Ed Sheeran,Perfect,25,1,109,73,2019-10-06,58,2019-10-20
13,up,Ed Sheeran,Shape of You,22,3,100,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Thinking Out Loud,23,1,95,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,5,70,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,6,,,,
17,-,Jackson Wang,Born To Be Alive,-,17,1,,,,
18,up,PSY,Gangnam Style,27,13,56,,,,
19,up,Katy Perry,Roar,28,14,43,,,,
20,up,Adele,Skyfall,29,15,36,,,,
21,up,Troye Sivan,Angel Baby,30,3,33,,,,
22,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,13,,,,
23,-,One Direction,Night Changes,-,23,3,,,,
24,down,Justin Bieber,Honest (feat. Don Toliver),5,5,6,,,,
25,up,テイラー・スウィフト,Shake It Off,87,6,57,,,,
26,-,Mark Tuan,Imysm,-,26,1,,,,
27,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",97,15,33,,,,
28,down,Sia,Unstoppable,12,4,28,81,2019-11-10,81,2019-11-10
29,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,29,1,,,,
30,-,SUNMI,Heart Burn,-,30,1,,,,
31,up,Meghan Trainor,All About That Bass,99,21,29,,,,
32,up,張遠,嘉賓,35,3,34,,,,
33,-,fromis_9,Stay This Way,-,33,1,,,,
34,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,1,1,,,,
35,-,Nathan Evans,Wellerman,-,12,4,,,,
36,-,A Great Big World & Christina Aguilera,Say Something,-,14,23,,,,
37,-,Hwang Chi Yeul,TEARS (WEBTOON 'Discovery of Love'),-,37,1,,,,
38,-,Maroon 5,Memories,-,1,83,36,2019-10-06,2,2019-11-17
39,-,海来阿木,三生三幸,-,39,1,,,,
40,down,A-Lin,Best Friend,13,1,8,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,1,15,,,,
42,-,Caleb and Kelsey,You Will Always Be My Son,-,42,1,,,,
43,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),60,6,7,,,,
44,-,LEE MINHYUK,Boom,-,44,1,,,,
45,-,One Direction,Story Of My Life,-,39,3,,,,
46,-,Jacky Cheung,夢裡的聲音,-,46,1,,,,
47,-,en,等雨停,-,47,1,,,,
48,-,Naïka,African Sun,-,48,1,,,,
49,-,Eros Ramazzotti,AMA,-,49,1,,,,
50,-,SEUNGKWAN,Pit a Pat,-,50,1,,,,
51,-,Built By Titan & Skybourne,Wild World,-,51,1,,,,
52,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,27,,,,
53,-,Yisa Yu,锦心似玉,-,53,1,,,,
54,-,Ed Sheeran,Shivers,-,2,33,,,,
55,-,莓子哥哥,就此两清,-,55,1,,,,
56,-,Carla The Great,Perfectly Opposite (Deek Cloud Remix),-,56,1,,,,
57,-,Mark Ronson,Too Much (feat. Lucky Daye),-,57,1,,,,
58,-,Stephen Speaks,Out of My League,-,58,1,,,,
59,-,徐薪伊,出局,-,59,1,,,,
60,-,林憶蓮,再生戀,-,60,1,,,,
61,-,Govinda,Mantan Terbaik,-,61,1,,,,
62,-,陳衣宸,愛你無留名,-,62,1,,,,
63,-,OneRepublic,Mercy,-,63,1,,,,
64,-,一口神探,执迷不悟,-,64,1,,,,
65,-,Vivian Chow,紅葉落索的時候,-,65,2,,,,
66,-,Pay & Ipang,Egomu,-,66,1,,,,
67,-,Ipang,Menunggu Kesempatan,-,67,1,,,,
68,-,王应天 & 佟心竹,My Love (多人有聲劇《軍裝下的繞指柔》主題曲),-,68,1,,,,
69,-,Kep1er,Up!,-,69,1,,,,
70,-,F.I.R.,Lydia,-,70,1,,,,
71,-,Matt White,Best Days,-,71,1,,,,
72,-,队长,哪里都是你,-,34,3,,,,
73,-,Umar Sirhan,If,-,73,1,,,,
74,-,Justin Park,Fleur,-,74,1,,,,
75,-,Magic Power,時間倒轉,-,75,1,,,,
76,-,Gipsy Kings,Inspiration,-,76,1,,,,
77,-,Christina Perri,home,-,77,1,,,,
78,-,JJ Lin,If Only,-,10,32,,,,
79,-,Magic Power,Be OK,-,79,1,,,,
80,-,Sigrid,Mistake Like You,-,80,1,,,,
81,-,信晗,九十九步退一步,-,81,1,,,,
82,-,Charlie Puth,One Call Away,-,14,24,,,,
83,-,en,收获,-,83,1,,,,
84,-,BTS,Butter (Cooler Remix),-,5,7,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,16,,,,
86,-,谢梓君,刻在我心底的名字,-,86,1,,,,
87,-,Rachel Platten,Fight Song,-,20,21,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,6,7,,,,
89,-,Klthsom,Ku Redha Sendiri,-,89,1,,,,
90,-,劉秋儀,快樂誕辰 (快) [修復版],-,90,1,,,,
91,-,テイラー・スウィフト,Style,-,21,16,,,,
92,-,楊燕,痴痴的等,-,92,1,,,,
93,-,BIGBANG,BANG BANG BANG,-,28,15,,,,
94,-,Bruno Mars,When I Was Your Man,-,4,28,,,,
95,-,楊燕,南屏晚鐘,-,95,1,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,32,14,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,12,,,,
98,-,楊燕,秋詞,-,98,1,,,,
99,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,10,,,,
100,-,The Young Wild,In the Wild (Audiotree Live Version),-,100,1,,,,
