Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Butter (Hotter Remix),16,2,2,,,,
3,-,MAMAMOO,Where Are We Now,-,3,1,,,,
4,-,B.I,illa illa,-,4,1,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),4,4,15,93,2020-10-25,3,2021-05-16
6,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,6,1,,,,
7,down,Bella Poarch,Build a Bitch,6,4,4,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,4,4,,,,
9,-,MAMAMOO,Another Day,-,9,1,,,,
10,up,小玄子,错位时空,64,6,8,,,,
11,-,MONSTA X,GAMBLER,-,11,1,,,,
12,-,MAMAMOO,A Memory for Life,-,12,1,,,,
13,-,MAMAMOO,Destiny Part.2,-,13,1,,,,
14,down,BTS,Butter (Instrumental),2,2,3,,,,
15,up,Olivia Rodrigo,good 4 u,33,15,4,,,,
16,down,BTS,Dynamite,5,1,39,96,2020-08-23,2,2020-08-30
17,up,ROSÉ,On The Ground,52,1,12,2,2021-03-21,2,2021-03-21
18,-,BAEKHYUN,U,-,18,1,,,,
19,-,BTS,Butter (Cooler Remix),-,5,1,,,,
20,down,Renran,飞鸟和蝉,8,2,44,,,,
21,-,BTS,Butter (Sweeter Remix),-,10,1,,,,
22,up,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",37,8,2,,,,
23,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,37,,,,
24,-,路飞文,嘉宾,-,11,1,,,,
25,down,iKON,At ease,13,13,2,,,,
26,-,Lil Nas X,SUN GOES DOWN,-,11,2,,,,
27,-,BTS,Life Goes On,-,1,17,3,2020-11-29,3,2020-11-29
28,up,Olivia Rodrigo,deja vu,32,7,5,,,,
29,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",9,9,2,,,,
30,-,MONSTA X,Addicted,-,30,1,,,,
31,up,aespa,Next Level,49,1,3,,,,
32,-,NCT 127,Save,-,32,1,,,,
33,up,BTS,Boy With Luv (feat. Halsey),43,13,23,100,2020-03-01,75,2020-08-30
34,down,Pink Sweat$,At My Worst (feat. Kehlani),23,1,15,,,,
35,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,6,4,,,,
36,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,1,,,,
37,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,11,56,2021-03-21,1,2021-03-28
38,-,MONSTA X,Rotate,-,38,1,,,,
39,-,MONSTA X,Livin' It Up (Korean Version),-,39,1,,,,
40,-,菲道尔,阿拉斯加海湾,-,8,10,,,,
41,-,MONSTA X,BEBE,-,41,1,,,,
42,-,MONSTA X,Secrets,-,42,1,,,,
43,up,黃霄雲,星辰大海,46,14,13,,,,
44,-,MONSTA X,Heaven,-,44,1,,,,
45,down,EVERGLOW,FIRST,30,14,2,,,,
46,-,Hubert Wu,"Adversity (Theme from TV Drama ""Sinister Beings"")",-,46,1,,,,
47,-,Ed Sheeran,Perfect,-,1,65,73,2019-10-06,58,2019-10-20
48,down,Stray Kids,WOLFGANG,10,10,2,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
50,down,阿冗,你的答案,35,12,48,,,,
51,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),11,11,2,,,,
52,-,Rachel Platten,Fight Song,-,20,14,,,,
53,-,B.I,WATERFALL,-,53,1,,,,
54,-,vaultboy,Everything Sucks,-,24,1,,,,
55,down,BTOB,Finale (Show And Prove),15,15,2,,,,
56,-,BTS,IDOL,-,47,2,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),42,3,8,9,2021-04-18,1,2021-05-16
58,-,Shane Filan,Beautiful in White,-,6,12,,,,
59,down,棉子,勇气,36,17,13,,,,
60,-,テイラー・スウィフト,Shake It Off,-,6,35,,,,
61,-,周杰倫,安靜,-,22,9,,,,
62,-,Mỹ Tâm,Nụ Hôn Bất Ngờ,-,62,1,,,,
63,-,Renran,无人之岛,-,13,20,,,,
64,-,Eric Chou,Unbreakable Love,-,17,13,,,,
65,-,BTS,Blue & Grey,-,2,8,26,2020-11-29,26,2020-11-29
66,-,Tiësto,The Business,-,48,3,52,2021-01-03,18,2021-04-04
67,-,Eason Chan,讓我留在你身邊,-,60,1,,,,
68,-,Harry Styles,Watermelon Sugar,-,23,15,85,2019-11-17,2,2020-08-23
69,-,Moloko,The Time Is Now (Edit),-,69,1,,,,
70,-,JJ Lin,Bedroom (feat. Anne-Marie),-,9,5,,,,
71,down,ATEEZ,The Real,12,12,2,,,,
72,-,Eric Clapton,Swing Low Sweet Chariot,-,72,1,,,,
73,-,East 17,West End Girls (Faces on Posters Mix),-,73,1,,,,
74,-,Samuel Hui,Medley : 學生哥 / 梨渦淺笑 / 世事如棋 / 天才白痴夢,-,74,1,,,,
75,-,Vito Audryanza,Mak Lemak Lemak,-,75,1,,,,
76,-,Izat Ibrahim,Suka Duka Raya,-,76,1,,,,
77,-,邱振哲,太陽,-,2,19,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,4,,,,
79,-,Instrumental Worship Project from I’m In Records,Thy Word,-,79,1,,,,
80,down,TOMORROW X TOGETHER,Love Sight,31,31,2,,,,
81,-,woo!ah!,Purple,-,81,1,,,,
82,-,TAEMIN,Advice,-,11,2,,,,
83,-,Regine Velasquez,Minsan Lang Kita Iibigin,-,83,1,,,,
84,-,Soph T.,零米距離,-,84,1,,,,
85,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,1,4,,,,
86,-,Liu Yu Ning,果如 (電視劇《假日暖洋洋》片尾曲),-,86,1,,,,
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,9,89,2021-04-04,78,2021-04-11
88,-,The Unplugged Band,Medley: Run to the Hills / The Wicker Man / Number of the Beast / One of Us / 2 Minutes to Midnight / Zombie,-,88,1,,,,
89,-,Sam Smith,No Peace (feat. YEBBA),-,89,1,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,27,3,,,,
91,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",28,1,69,,,,
92,-,Kim Na Young,My All,-,37,1,,,,
93,-,Ng Han Yi,与我无关,-,93,1,,,,
94,-,Reedzwann,Adakah Ini Mimpi,-,94,1,,,,
95,-,Baby K & Omar Montes,Pa Ti,-,95,1,,,,
96,-,テイラー・スウィフト,Blank Space,-,2,55,,,,
97,-,VICTON,Carry On,-,97,1,,,,
98,-,梦然,少年,-,98,1,,,,
99,-,MSG 워너비 TOP 8,Journey to Atlantis,-,44,1,,,,
100,-,AR3NA,Come Get It Now,-,100,1,,,,
