Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Love wins all,-,1,1,,,,
2,-,SUPER JUNIOR-L.S.S.,Suit Up,-,2,1,,,,
3,-,Energy,分合,-,3,1,,,,
4,up,Adele,Hello,4,2,165,,,,
5,-,Britney Spears,Selfish,-,5,1,,,,
6,-,Tyla,Water,-,6,6,,,,
7,-,"Lulu, shut up",心之火,-,7,1,,,,
8,up,Ed Sheeran,Shape of You,12,3,175,94,2020-01-05,94,2020-01-05
9,-,WOOZI,What kind of future,-,9,1,,,,
10,-,張韶涵 & 周深,一路生花 (Live),-,10,1,,,,
11,-,SEOLA,Without U,-,11,1,,,,
12,-,Coldplay,Higher Power,-,12,1,46,2021-05-16,46,2021-05-16
13,down,Ed Sheeran,Thinking Out Loud,5,1,174,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,141,,,,
15,down,Ed Sheeran,Perfect,10,1,183,73,2019-10-06,58,2019-10-20
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,76,,,,
17,down,BTS,Danger,2,2,3,,,,
18,-,Yanzi Sun,最后之后 (王者榮耀琥珀紀元主題曲),-,18,1,,,,
19,-,承桓,我會等,-,2,31,,,,
20,down,Adele,Someone Like You,14,9,89,,,,
21,down,Bruno Mars,When I Was Your Man,16,4,81,,,,
22,-,"Lulu, shut up",失约的海,-,22,2,,,,
23,-,Jung Kook & Jack Harlow,3D,-,1,12,,,,
24,down,IVE & Saweetie,All Night,20,20,2,,,,
25,-,(G)I-DLE,Wife,-,25,1,,,,
26,up,Jim Lim,残念(新传媒电视剧《那一年的除夕夜》主题曲),87,26,2,,,,
27,-,Archies Army,Fight song (feat. Southborough),-,27,1,,,,
28,-,Yoari,TRUE,-,3,5,,,,
29,up,SAM KIM,Say You Love Me,41,29,2,,,,
30,-,AURORA,The Conflict Of The Mind,-,30,1,,,,
31,-,"Lulu, shut up",Letting Go,-,31,1,,,,
32,down,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),7,7,2,,,,
33,-,李發發,我要的不是雪,-,33,1,,,,
34,-,등려군,甜蜜蜜,-,34,2,,,,
35,-,SEULGI,In my memory,-,35,1,,,,
36,-,Kang Min Kyung,Lasting like the last day,-,36,2,,,,
37,-,Teresa Teng,月亮代表我的心,-,37,1,,,,
38,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,6,,,,
39,-,Tajul & Afieq Shazwan,Insan Ku Sayang Kini Menghilang,-,39,1,,,,
40,-,摩登兄弟劉宇寧,天河夢(《仙劍四》天河主題曲),-,40,1,,,,
41,-,任夏,我要他,-,41,1,,,,
42,-,Coldplay,Biutyful,-,40,1,,,,
43,-,Noah,Taman Langit,-,43,1,,,,
44,-,Coldplay X BTS,My Universe,-,1,25,,,,
45,-,Zhou Shen,"我,江湖!",-,45,1,,,,
46,-,LeeZe,Song of the Sea,-,46,1,,,,
47,-,盧盧快閉嘴 & 巴音汗,試著忘記,-,47,1,,,,
48,-,乔佳旭,片面,-,48,1,,,,
49,-,PantaQ & 周深,话语,-,49,1,,,,
50,-,Noah,Aku & Bintang,-,50,1,,,,
51,-,RIIZE,Love 119 (Japanese Version),-,51,1,,,,
52,-,Coldplay,People of the Pride,-,52,1,,,,
53,-,Cass Phang,我的,-,53,1,,,,
54,-,Charmaine Fong,I Do,-,54,1,,,,
55,-,main character melodies,Super Shy (piano version),-,55,1,,,,
56,-,東山少爺,三世书,-,56,1,,,,
57,-,劉雅瑟 & Chi Pu,跟我做自己,-,57,1,,,,
58,-,NMIXX,DICE (Instrumental),-,58,1,,,,
59,-,Polyphia,ABC (feat. Sophia Black),-,59,1,,,,
60,-,"Lulu, shut up",好想再见你一面,-,60,1,,,,
61,-,Coldplay X We Are KING X Jacob Collier,♡,-,61,1,,,,
62,-,Zhou Shen,征途,-,62,1,,,,
63,-,SISTAR19,SAUCY,-,63,1,,,,
64,-,Penny Tai,我嚮往,-,64,1,,,,
65,-,高睿,獨到,-,65,1,,,,
66,-,FLI:P,ลำตัด 2023 (Lamtat 2023),-,66,1,,,,
67,-,Jasmine Sokko,Cyber Ritual,-,67,1,,,,
68,-,"Lulu, shut up",洗清,-,68,1,,,,
69,-,黎明,美麗的開始,-,69,1,,,,
70,-,蘇打綠,Yellow + 我最親愛的(蘇打綠版),-,70,1,,,,
71,-,Teresa Teng,我只在乎你 (單曲版),-,71,1,,,,
72,-,Kim Ki Tae,Back In The Game,-,72,1,,,,
73,-,"Lulu, shut up",各有未来,-,73,1,,,,
74,-,盧盧快閉嘴,舊城舊聞,-,74,1,,,,
75,-,Teresa Teng,但願人長久,-,75,1,,,,
76,-,蘇打綠,你被寫在我的歌裡(蘇打綠版) (feat. 陳嘉樺),-,76,1,,,,
77,-,Piano Echoes,Love Maze (Piano Version),-,77,1,,,,
78,-,Kim Ki Tae,We Are,-,78,1,,,,
79,-,Matthew Mole,Goodbye,-,79,1,,,,
80,-,TOKYO GIRL,어쩌면 내일은,-,80,1,,,,
81,-,Yunizar Hussein,Setangkai Kembang Melati,-,81,1,,,,
82,-,Teresa Teng,梅花,-,82,1,,,,
83,-,蘇打綠,我願意 + 城裡的月光 + 至少還有你(sodagreen in summer),-,83,1,,,,
84,-,Lee Ki Chan,머물러,-,84,1,,,,
85,-,Teresa Teng,何日君再來,-,85,2,,,,
86,-,H1-KEY,Thinkin' About You (Instrumental),-,86,1,,,,
87,-,Matthew Mole,My Soul,-,87,1,,,,
88,-,Kim Ki Tae,Come back in season,-,88,1,,,,
89,-,Kim Ki Tae,휠릴리 (Live),-,89,1,,,,
90,-,Plumb,Someboy Loves You (Live from Ocean Way),-,90,1,,,,
91,-,"Nita Viorell, Aldi Viorell & Dj TikTok Viral",LAH LAMO JANDO,-,91,1,,,,
92,-,H1-KEY,Thinkin' About You,-,92,1,,,,
93,-,Matthew Mole,Never Felt Like This,-,93,1,,,,
94,-,Junction,Alam Mimpi,-,94,1,,,,
95,-,Jay Chou,Waiting For You (with Gary Yang),-,19,11,,,,
96,-,Dato' DJ Dave,Laguku Untukmu,-,96,1,,,,
97,-,Benyamin S.,Kecoa Nungging,-,97,1,,,,
98,-,盧盧快閉嘴,聽聞愛情,-,98,1,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,18,12,59,,,,
100,-,Dwen,Hakikat Kenyataan,-,100,1,,,,
