Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,2,,,,
2,up,Jung Kook & Latto,Seven,5,1,2,,,,
3,-,Jung Kook & Latto,Seven (Summer Mix),-,3,1,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,up,NewJeans,Super Shy,9,5,3,,,,
6,up,Jung Kook & Latto,Seven (Instrumental),11,6,2,,,,
7,up,承桓,我會等,30,2,15,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),10,1,17,,,,
9,-,MAMAMOO+,Save Me,-,9,1,,,,
10,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,9,1,,,,
11,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,62,5,3,,,,
12,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,10,1,,,,
13,-,JUNG KOOK & Latto,Seven (Festival Mix),-,11,1,,,,
14,up,Jacky Cheung,我應該,36,14,2,,,,
15,-,Kit Chan,Home (25Th Anniversary Remake),-,4,1,,,,
16,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",31,1,169,,,,
17,-,JUNG KOOK & Latto,Seven (Island Mix),-,12,1,,,,
18,-,(G)I-DLE,Queencard,-,4,9,,,,
19,-,NewJeans,Cool With You,-,19,1,,,,
20,up,Jacky Cheung,又十年,35,3,12,,,,
21,up,Adele,Hello,57,2,140,,,,
22,up,LIM KIM,Confess To You,37,8,4,,,,
23,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,23,1,,,,
24,-,Dua Lipa,Dance The Night,-,2,6,,,,
25,-,Sia,Unstoppable,-,4,56,81,2019-11-10,81,2019-11-10
26,down,Jung Kook,My You,12,3,3,,,,
27,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,27,1,,,,
28,down,JISOO,FLOWER,4,1,17,,,,
29,-,Jason Zhang,天天想你 (Live),-,21,2,,,,
30,-,JEONG SEWOON,Fall in Love,-,30,1,,,,
31,up,Jain,Makeba,52,31,4,,,,
32,down,Eric Chou,Best Friend,28,4,7,,,,
33,down,Taylor Swift,Cruel Summer,7,1,5,,,,
34,-,NCT DREAM,ISTJ,-,34,1,,,,
35,-,HUI,Whale,-,35,1,,,,
36,-,Zhou Shen,Snowflakes Falling,-,36,1,,,,
37,-,MIYA,是你,-,30,4,,,,
38,-,Punch,Even days (My love),-,38,1,,,,
39,up,Ed Sheeran,Shape of You,64,3,153,94,2020-01-05,94,2020-01-05
40,up,Ed Sheeran,Thinking Out Loud,69,1,148,,,,
41,-,a-mei,記得,-,41,1,,,,
42,down,NewJeans,New Jeans,16,16,2,,,,
43,down,Jung Kook,Still With You,6,1,3,,,,
44,-,Eric Chou,Unbreakable Love,-,17,27,,,,
45,-,Jay Chou,夜曲,-,45,1,,,,
46,-,Hwang Chi Yeul,잊을수록 지울수록 지날수록,-,46,1,,,,
47,-,a-mei,真實,-,47,1,,,,
48,-,ZAYN,Love Like This,-,48,1,,,,
49,-,肖戰,走過咖啡屋,-,49,1,,,,
50,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),17,14,4,,,,
51,down,EXO,Cream Soda,2,2,2,,,,
52,-,Jacky Cheung,李香蘭,-,52,1,,,,
53,down,CoCo Lee & 王泽鹏,永不失联的爱 (Live),1,1,3,,,,
54,up,Jacky Cheung,她來聽我的演唱會,65,54,2,,,,
55,-,劉雨昕,#63EBE9,-,55,1,,,,
56,up,Jung Seung Hwan,Get To You,71,47,2,,,,
57,-,張學友,深海,-,57,1,,,,
58,-,(G)I-DLE,I DO,-,58,1,,,,
59,-,NCT DREAM,Like We Just Met,-,59,1,,,,
60,-,Aaron Kwok,想見便遇見,-,60,1,,,,
61,-,Edan Lui,E先生 愛人執照,-,61,1,,,,
62,-,卢卢快闭嘴,字字句句,-,5,5,,,,
63,-,Jacky Cheung,日出時讓街燈安睡,-,12,4,,,,
64,-,Jeff Wang,Ping Pang Yuan,-,64,1,,,,
65,-,Taylor Swift,Track 19 (From The Vault),-,7,1,,,,
66,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,14,1,,,,
67,-,Dj Marghe,Dynamite (Instrumental),-,67,1,,,,
68,-,JAY,BLUE MOON,-,68,1,,,,
69,-,XIA,Serenade (My love),-,51,2,,,,
70,-,A Han,过客,-,36,7,,,,
71,-,Shawn Yue,"司機(電影""下一站天后""歌曲)",-,71,1,,,,
72,-,南拳媽媽,下雨天,-,72,1,,,,
73,-,LYOD,Why Does My Heart,-,73,1,,,,
74,-,Yumi Chung,Got Y2k?,-,74,1,,,,
75,-,是金兒啊,自娛自樂,-,75,1,,,,
76,-,BOSS.CKM,ยองวอนฮี (ฉันจะรักเธอตลอดไป),-,76,1,,,,
77,-,Jamie Miller,Maybe Next Time (feat. Moira Dela Torre),-,77,1,,,,
78,-,Crash Adams,Lucky,-,78,1,,,,
79,-,benjamiin,drowning,-,79,1,,,,
80,-,Diamond Zhang,梦一场,-,80,1,,,,
81,-,Gianfranco Manfredi,Ma Non È Una Malattia,-,81,1,,,,
82,-,LANY,Love At First Fight (Hopeless),-,82,1,,,,
83,-,Carpenters,This Masquerade,-,83,1,,,,
84,-,Zhang Jian Jun Wei,"Persistence - Netflix Series ""Wave Makers"" Soundtrack",-,84,1,,,,
85,-,REDDY,Tap Tap Tap (feat. BOBBY),-,85,1,,,,
86,-,The Lion Story,Oh Kawan,-,86,1,,,,
87,-,G Latt & Sai Sai Kham Leng,Ngar Ta Yar Si Yin Khan (Live),-,87,1,,,,
88,-,Jacky Cheung,你的名字 我的姓氏 (Live),-,88,1,,,,
89,-,"Salim-Sulaiman, Ayisha Abdul Basith & Salim Merchant",Salaam,-,89,1,,,,
90,-,王太利,"Katuysha (The Global Chinese Theme Song from ""T34"") [Rock Version] [feat. 王婉辰]",-,90,1,,,,
91,-,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",-,1,1,,,,
92,-,Jam Morales,A Smile in Your Heart,-,92,1,,,,
93,-,NewJeans,ETA,-,7,1,,,,
94,-,Camo Columbo,Cold Nights,-,94,1,,,,
95,-,Yang Yang,安心的温柔,-,95,1,,,,
96,-,Baek Z Young & Yoo Hwe Seung,Garosugil At Dawn (My love),-,96,1,,,,
97,down,CoCo Lee,真情人,47,13,3,,,,
98,-,Beyond,海闊天空,-,17,17,,,,
99,down,Ed Sheeran,Perfect,26,1,158,73,2019-10-06,58,2019-10-20
100,-,Shin Ye-Young,Be Good to You (My love),-,100,1,,,,
