Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,AYA,-,1,1,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,11,,,,
3,-,CHANYEOL,Minimal Warm (She Is My Type),-,3,1,,,,
4,up,Renran,飞鸟和蝉,4,2,14,,,,
5,up,Sam Smith,Kids Again,18,5,2,,,,
6,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
7,down,BTS,Dynamite,5,1,12,96,2020-08-23,2,2020-08-30
8,up,MAMAMOO,Dingga,14,4,3,,,,
9,-,Little Mix,Sweet Melody,-,9,2,,,,
10,-,MAMAMOO,Good Night,-,10,1,,,,
11,-,MAMAMOO,Chuck,-,11,1,,,,
12,-,Little Mix,Confetti,-,1,1,,,,
13,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,13,1,,,,
14,-,Lauv & Conan Gray,Fake,-,14,1,,,,
15,down,Ariana Grande,positions,3,3,3,77,2020-10-25,1,2020-11-01
16,-,SUPER JUNIOR,The Melody,-,16,1,,,,
17,-,MAMAMOO,Diamond,-,17,1,,,,
18,-,Ariana Grande,34+35,-,5,1,64,2020-11-01,7,2020-12-13
19,-,TREASURE,MMM,-,19,1,,,,
20,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",28,1,40,,,,
21,-,MAMAMOO,Travel,-,21,1,,,,
22,up,Pharrell Williams,Happy (Oktoberfest Mix),30,5,29,,,,
23,-,王琪,可可托海的牧羊人,-,23,1,,,,
24,down,Justin Bieber & benny blanco,Lonely,20,10,4,6,2020-10-25,6,2020-10-25
25,up,Ed Sheeran,Shape of You,31,3,32,94,2020-01-05,94,2020-01-05
26,-,陈彦桦,挂念,-,26,1,,,,
27,up,Ed Sheeran,Thinking Out Loud,34,1,30,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,5,17,,,,
29,down,BLACKPINK,Lovesick Girls,6,1,6,3,2020-10-11,3,2020-10-11
30,-,阿冗,你的答案,-,12,35,,,,
31,down,BTS,My Time,2,2,28,49,2020-02-23,49,2020-02-23
32,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",15,15,2,,,,
33,up,Red Velvet,Future,80,6,4,,,,
34,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,22,4,,,,
35,-,周深 & 王子,資深庸才,-,35,1,,,,
36,-,Demi Lovato,Commander In Chief,-,36,1,,,,
37,-,Leslie Cheung,明月夜,-,37,1,,,,
38,-,Tate McRae & Ali Gatie,lie to me,-,38,1,,,,
39,-,刘增瞳,装傻,-,39,1,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,26,2,11,100,2020-08-30,3,2020-09-06
41,-,Zone,Daibakuhatsu No. 1,-,41,1,,,,
42,-,CL,+5 STAR+,-,42,1,,,,
43,-,Zone,Good Days,-,43,1,,,,
44,-,Adele,Hello,-,2,23,,,,
45,-,AB6IX,HEAVEN,-,45,1,,,,
46,-,Ariana Grande,just like magic,-,46,1,33,2020-11-08,33,2020-11-08
47,-,JVKE,Upside Down (feat. Charlie Puth),-,47,1,,,,
48,-,Kylie Minogue,Real Groove,-,7,1,,,,
49,-,Black Eyed Peas,VIDA LOCA (TRIO mix),-,49,1,,,,
50,-,DJ Kilogram,Turn Me on (feat. Kevin Lyttle & Amrita) [Bollywood Mix],-,50,1,,,,
51,down,Maroon 5,Memories,44,1,53,36,2019-10-06,2,2019-11-17
52,-,Ilux,Mundur Alon Alun Alon,-,52,1,,,,
53,down,CL,+HWA+,17,17,2,,,,
54,-,Sam Smith,Diamonds,-,6,5,51,2020-09-27,18,2020-11-15
55,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
56,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,56,1,,,,
57,-,BLACKPINK,DDU-DU DDU-DU,-,10,16,,,,
58,down,BLACKPINK,How You Like That,21,1,20,3,2020-07-05,3,2020-07-05
59,down,Christina Perri,A Thousand Years,39,5,18,,,,
60,down,Ed Sheeran,Perfect,42,1,40,73,2019-10-06,58,2019-10-20
61,-,BLACKPINK,FOREVER YOUNG,-,22,3,,,,
62,-,BTS,Spring Day,-,1,12,,,,
63,down,PSY,Gangnam Style,49,13,12,,,,
64,-,Eric Chou,I'm Happy,-,8,11,,,,
65,down,Bruno Mars,When I Was Your Man,57,4,4,,,,
66,down,BLACKPINK,WHISTLE,47,23,4,,,,
67,down,BLACKPINK,Pretty Savage,33,5,6,22,2020-10-11,22,2020-10-11
68,down,Meghan Trainor,All About That Bass,63,21,3,,,,
69,down,REFUND SISTERS,DON'T TOUCH ME,7,2,5,,,,
70,-,邱振哲,太陽,-,2,18,,,,
71,down,Adele,Skyfall,59,15,5,,,,
72,-,TREASURE,ORANGE,-,72,1,,,,
73,-,Jessie J,Abracadabra,-,73,1,,,,
74,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,15,5,,,,
75,-,Why Don't We,Fallin',-,15,3,,,,
76,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,7,6,,,,
77,-,Kylie Minogue,Magic,-,77,1,,,,
78,down,Renran,无人之岛,27,13,15,,,,
79,down,Adele,Someone Like You,75,9,5,,,,
80,-,Anonymous,Ku Tak Rela,-,80,1,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,47,2,,,,
82,-,MONSTA X,Love Killa,-,70,1,,,,
83,down,A Great Big World & Christina Aguilera,Say Something,77,15,2,,,,
84,-,Tears for Fears,Sowing the Seeds of Love,-,84,1,,,,
85,-,PewDiePie & Party in Backyard,Hej Monika (Remix),-,85,1,,,,
86,-,于湉,我還不能忘記,-,86,1,,,,
87,-,Brown Eyes,벌써 일년,-,43,1,,,,
88,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,10,1,,,,
89,-,SECRET NUMBER,Got That Boom,-,89,1,,,,
90,up,Charlie Puth,One Call Away,95,14,2,,,,
91,-,Henry Huo,不死鸟,-,91,1,,,,
92,-,Tony Bennett & Carrie Underwood,It Had to Be You,-,92,1,,,,
93,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),89,15,2,,,,
94,-,"Kmy Kmo, Asfan Shah & Tripdisz",Sifar,-,94,1,,,,
95,-,麋先生,"喂,再看我一遍 (三立/台視戲劇《天巡者》片頭曲)",-,85,1,,,,
96,-,徐佳瑩,人啊,-,96,1,,,,
97,-,Matta,Playboy (Jatuh Cinta Lagi),-,97,1,,,,
98,-,Clementine Duo,Iris,-,98,1,,,,
99,-,Afif Tirmizie,"MAAF (From ""Perempuan Tanpa Dosa"" Soundtrack)",-,99,1,,,,
100,-,EMIN,Камин (feat. JONY),-,100,1,,,,
