Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,33,,,,
2,-,V,FRI(END)S,-,2,1,,,,
3,up,Ed Sheeran,Thinking Out Loud,25,1,181,,,,
4,up,Ed Sheeran,Photograph,99,2,70,,,,
5,up,Taylor Swift,22 (Taylor's Version),5,5,2,,,,
6,down,Taylor Swift,Blank Space (Taylor's Version),2,2,4,,,,
7,up,Taylor Swift,Long Live (Taylor's Version),11,7,2,,,,
8,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,201,,,,
9,up,Ed Sheeran,Shape of You,17,3,182,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Perfect,16,1,190,73,2019-10-06,58,2019-10-20
11,up,Adele,Someone Like You,78,9,96,,,,
12,-,Adele,Hello,-,2,171,,,,
13,down,Taylor Swift,Lover,3,3,20,38,2019-10-06,27,2019-11-03
14,up,Bruno Mars,When I Was Your Man,85,4,88,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,91,14,66,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),96,15,61,,,,
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,146,,,,
18,up,Charlie Puth,One Call Away,94,14,67,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,45,,,,
20,down,Taylor Swift,Enchanted (Taylor's Version),8,8,9,,,,
21,-,Adele,Rolling In the Deep,-,20,41,,,,
22,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,82,,,,
23,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,39,,,,
24,-,V,FRI(END)S (Slowed Down),-,24,1,,,,
25,-,JJ Lin,If Only,-,10,82,,,,
26,-,Joker Xue,演員,-,25,32,,,,
27,-,V,FRI(END)S (Sped Up),-,27,1,,,,
28,-,Adele,Set Fire to the Rain,-,19,18,,,,
29,-,V,FRI(END)S (Instrumental),-,21,1,,,,
30,-,Olivia Rodrigo,vampire,-,9,6,,,,
31,-,TWS,plot twist,-,31,1,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,29,15,,,,
33,up,FIFTY FIFTY,Cupid (Twin Version),55,1,32,,,,
34,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,15,,,,
35,-,Taylor Swift,Track 19 (From The Vault),-,7,3,,,,
36,-,JJ Lin,Twilight,-,5,37,,,,
37,-,Bruno Mars,Treasure,-,11,12,,,,
38,-,MAGIC!,Rude,-,33,10,,,,
39,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,24,,,,
40,-,G.E.M. 鄧紫棋,喜歡你,-,28,12,,,,
41,-,P!nk,Try,-,26,20,,,,
42,-,Beyond,海闊天空,-,17,21,,,,
43,-,Lukas Graham,7 Years,-,24,6,,,,
44,-,Jason Mraz,I'm Yours,-,35,4,,,,
45,down,Taylor Swift,Shake It Off (Taylor's Version),22,22,3,,,,
46,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,19,,,,
47,-,Sia,Cheap Thrills,-,35,4,,,,
48,-,Jason Mraz,I Won't Give Up,-,48,2,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,54,1,2019-10-06,1,2019-10-06
50,down,Taylor Swift,The Man,15,15,10,72,2020-03-08,72,2020-03-08
51,-,Jain,Makeba,-,31,7,,,,
52,-,Adele,When We Were Young,-,49,3,,,,
53,-,LE SSERAFIM,EASY,-,1,3,,,,
54,-,Bruno Mars,24K Magic,-,5,5,,,,
55,down,Taylor Swift,Style (Taylor's Version),4,4,5,,,,
56,down,Taylor Swift,Miss Americana & The Heartbreak Prince,14,14,3,,,,
57,-,Bruno Mars,Versace On The Floor,-,18,3,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,50,2,,,,
59,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),9,9,4,,,,
60,-,Eric Chou,以後別做朋友,-,21,13,,,,
61,down,向思思,總會有人,12,9,3,,,,
62,-,Mae Stephens,If We Ever Broke Up,-,26,2,,,,
63,down,Ariana Grande,we can't be friends (wait for your love),39,36,2,,,,
64,up,BSS,The Reasons of My Smiles,98,4,2,,,,
65,-,TWICE,ONE SPARK,-,4,3,,,,
66,-,承桓,總會有人 (男版),-,13,3,,,,
67,-,Bruno Mars,Count On Me,-,39,8,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,6,17,,,,
69,-,Crash Adams,Good Side,-,3,4,,,,
70,-,Kansy,Flashing Lights,-,70,1,,,,
71,-,Benson Boone,Beautiful Things,-,71,1,,,,
72,down,Taylor Swift,You Need To Calm Down,6,6,4,44,2019-10-06,44,2019-10-06
73,-,Ed Sheeran,Galway Girl,-,73,1,,,,
74,-,RIIZE,Love 119,-,13,2,,,,
75,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),18,18,3,,,,
76,down,Taylor Swift,Anti-Hero,10,3,22,,,,
77,down,Taylor Swift,Karma,38,38,2,,,,
78,-,Danny Chan,偏偏喜歡你,-,78,2,,,,
79,down,Dua Lipa,Dance The Night,50,2,21,,,,
80,-,Leon,Balasan Janji Palsumu,-,80,1,,,,
81,-,テイラー・スウィフト,Style,-,21,37,,,,
82,-,张艺兴 & Lauv,Run Back To You,-,15,3,,,,
83,down,Christina Perri,A Thousand Years,30,5,146,,,,
84,-,Jessie J,Domino,-,84,1,,,,
85,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,13,1,,,,
86,-,SEULGI,In my memory,-,35,2,,,,
87,-,摩登兄弟劉宇寧,向死而生(《烈焰》影視劇插曲),-,87,1,,,,
88,-,Sia,Chandelier,-,23,30,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,21,,,,
90,-,One Direction,Story Of My Life,-,39,8,,,,
91,-,One Direction,What Makes You Beautiful,-,37,7,,,,
92,-,The Script,Superheroes,-,45,3,,,,
93,-,One Direction,Perfect,-,42,2,,,,
94,-,R. City,Locked Away (feat. Adam Levine),-,41,11,,,,
95,-,Rachel Platten,Fight Song,-,20,37,,,,
96,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,40,3,,,,
97,-,Meghan Trainor,All About That Bass,-,21,54,,,,
