Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,2,1,2,2,2021-03-21,2,2021-03-21
2,-,B.I,Midnight Blue,-,2,1,,,,
3,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",14,1,59,,,,
4,-,SUPER JUNIOR,House Party,-,4,1,,,,
5,up,テイラー・スウィフト,Blank Space,15,2,46,,,,
6,-,Jessi,What Type of X,-,6,1,,,,
7,up,Adele,Hello,21,2,39,,,,
8,up,Justin Bieber,Hold On,29,3,2,11,2021-03-14,7,2021-03-28
9,up,Pharrell Williams,Happy (Oktoberfest Mix),26,5,47,,,,
10,up,Ed Sheeran,Shape of You,88,3,50,94,2020-01-05,94,2020-01-05
11,-,Ed Sheeran,Perfect,-,1,57,73,2019-10-06,58,2019-10-20
12,up,Ed Sheeran,Thinking Out Loud,94,1,48,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,5,35,,,,
14,down,大籽,白月光与朱砂痣,8,4,10,,,,
15,-,BTS,Dynamite,-,1,28,96,2020-08-23,2,2020-08-30
16,down,Renran,飞鸟和蝉,13,2,33,,,,
17,down,Olivia Rodrigo,drivers license,5,3,8,1,2021-01-17,1,2021-01-17
18,down,Pink Sweat$,At My Worst (feat. Kehlani),9,1,4,,,,
19,down,IU,Celebrity,17,1,8,69,2021-02-07,69,2021-02-07
20,-,雪二,漸冷,-,20,2,,,,
21,up,Christina Perri,A Thousand Years,99,5,36,,,,
22,-,テイラー・スウィフト,Shake It Off,-,6,29,,,,
23,-,PSY,Gangnam Style,-,13,27,,,,
24,-,Passenger,Let Her Go,-,17,21,,,,
25,-,Katy Perry,Roar,-,14,20,,,,
26,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
27,-,Adele,Skyfall,-,15,18,,,,
28,-,Meghan Trainor,All About That Bass,-,21,13,,,,
29,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,16,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,15,,,,
31,-,A Great Big World & Christina Aguilera,Say Something,-,12,11,,,,
32,-,JJ Lin,If Only,-,10,22,,,,
33,-,Charlie Puth,One Call Away,-,14,13,,,,
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,3,2,89,2021-04-04,78,2021-04-11
35,-,BTS,Life Goes On,-,1,13,3,2020-11-29,3,2020-11-29
36,down,SHINee,Don't Call Me,3,3,4,,,,
37,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,37,3,,,,
38,down,ROSÉ,Gone,7,7,2,,,,
39,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,12,,,,
40,down,Stephanie Poetri,Paranoia,24,9,2,,,,
41,-,Ed Sheeran,Photograph,-,2,21,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,9,,,,
43,-,テイラー・スウィフト,Style,-,21,8,,,,
44,-,Justin Timberlake,Mirrors,-,31,7,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,32,8,,,,
46,down,Maroon 5,Memories,12,1,70,36,2019-10-06,2,2019-11-17
47,-,Griff,Black Hole,-,2,3,,,,
48,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,29,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,49,3,,,,
50,-,雪二,接纳,-,50,1,,,,
51,down,RAIN,Magnetic (feat. Jackson Wang),10,5,3,,,,
52,down,周深,大魚,36,20,15,,,,
53,-,PENTAGON,DO or NOT,-,53,1,,,,
54,-,G.E.M.,Loneliness,-,17,2,,,,
55,-,Dua Lipa,Don't Start Now,-,1,39,19,2019-11-03,3,2020-01-05
56,-,BLACKPINK,As If It's Your Last,-,11,15,,,,
57,-,Dua Lipa,We're Good,-,1,5,25,2021-02-21,11,2021-04-25
58,-,B.I,Remember me,-,58,1,,,,
59,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,6,,,,
60,-,Chen Yu Xuan,寫給天上的你,-,60,1,,,,
61,-,等什么君,关山酒,-,61,1,,,,
62,-,Tiësto,The Business,-,48,1,52,2021-01-03,18,2021-04-04
63,-,等什么君,归寻,-,63,1,,,,
64,-,Gregorian,Once in a Lifetime,-,47,3,,,,
65,-,等什么君,慕夏,-,65,1,,,,
66,-,BLACKPINK,Pretty Savage,-,5,11,22,2020-10-11,22,2020-10-11
67,-,Justin Bieber,Somebody,-,67,1,86,2021-03-28,86,2021-03-28
68,-,SUPER JUNIOR,Burn the Floor,-,68,1,,,,
69,-,黃霄雲,星辰大海,-,14,5,,,,
70,-,ASTRO,You & Me,-,70,1,,,,
71,-,等什么君,春庭雪,-,71,1,,,,
72,-,周深,茫茫星河,-,72,1,,,,
73,-,劉懿萱,明白(《當天真遇見愛情》O.S.T插曲),-,73,1,,,,
74,-,SUPER JUNIOR,More Days with You,-,71,1,,,,
75,-,等什麼君,下山,-,75,1,,,,
76,-,李翊君,多情人都把靈魂給了誰,-,76,1,,,,
77,-,B.I,Blossom,-,77,1,,,,
78,-,Vivian Koo,"The Habit (Ending Theme from TV Drama ""Armed Reaction 2021"")",-,31,4,,,,
79,-,陳美含,再見孤單的愛(《當天真遇見愛情》O.S.T插曲),-,79,1,,,,
80,-,等什么君,笑看,-,80,1,,,,
81,-,Mae Muller,so annoying (acoustic),-,81,1,,,,
82,-,Beige,"Your song (From ""Five Enough"" [Original Television Soundtrack], Pt. 3)",-,82,1,,,,
83,-,Paula Tsui,風的季節,-,83,1,,,,
84,-,Estelle Blanca,Dreamer Lounge,-,84,1,,,,
85,-,李維,愛我別走,-,85,1,,,,
86,-,等什么君,钗头凤,-,86,1,,,,
87,-,李維,用心良苦,-,87,1,,,,
88,-,尹昔眠 & 小田音乐社,西楼别序,-,63,1,,,,
89,-,Charlie Zhou & 李維,往事只能回味,-,89,1,,,,
90,-,等什么君,青虹,-,90,1,,,,
91,-,范茹,不及,-,91,1,,,,
92,-,"Alfred Sim, Jaspers Lai & Vee",因為有你 (亞洲狼人殺主題曲),-,92,1,,,,
93,-,Yseult,Corps,-,93,1,,,,
94,-,謝琴,迷失幻境,-,94,1,,,,
95,-,蔡楓華,倩影,-,95,1,,,,
96,-,范茹,迷失幻境,-,96,1,,,,
97,down,BIGBANG,BANG BANG BANG,38,28,8,,,,
98,-,范茹,西风问,-,98,1,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,20,7,,,,
100,-,Mary J. Blige,Share My World,-,100,1,,,,
