Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,3,1,2019-10-06,1,2019-10-06
3,-,IU,Blueming,-,3,1,,,,
4,up,MAMAMOO,Hip,5,4,2,97,2019-11-24,97,2019-11-24
5,down,周杰倫 & 阿信,說好不哭,4,1,3,,,,
6,up,Lauv,Mean It,6,6,2,96,2019-11-24,96,2019-11-24
7,-,G.E.M. 鄧紫棋,句號,-,6,1,,,,
8,-,Andmesh,Cinta Luar Biasa,-,8,2,,,,
9,down,Dua Lipa,Don't Start Now,7,1,3,19,2019-11-03,3,2020-01-05
10,up,Ed Sheeran & Justin Bieber,I Don't Care,34,10,3,31,2019-10-06,23,2019-11-17
11,-,IU,Above the Time,-,11,1,,,,
12,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],3,3,2,21,2019-11-17,21,2019-11-17
13,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",54,7,2,,,,
14,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,14,1,,,,
15,-,TAEYEON,All About You,-,15,1,,,,
16,-,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,-,16,1,,,,
17,-,JJ Lin,The Right Time,-,6,2,,,,
18,-,WJSN,As You Wish,-,18,1,,,,
19,up,Jeremy Zucker,comethru,62,19,2,,,,
20,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,3,,,,
21,-,Calum Scott,You Are the Reason,-,16,2,,,,
22,down,BTS,Boy With Luv (feat. Halsey),13,13,3,100,2020-03-01,75,2020-08-30
23,down,(G)I-DLE,LION,11,3,3,,,,
24,-,SMTOWN,"This is Your Day (for every child, UNICEF)",-,24,1,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),38,7,2,13,2019-10-06,13,2019-10-06
26,up,Why Don't We,What Am I,42,9,3,,,,
27,-,林俊傑,Wonderland,-,4,1,,,,
28,-,TWICE,The Reason Why,-,28,1,,,,
29,up,Céline Dion,Courage,36,29,2,,,,
30,-,TWICE,What You Waiting For,-,30,1,,,,
31,down,Selena Gomez,Lose You to Love Me,15,1,3,53,2019-10-27,2,2019-11-03
32,up,テイラー・スウィフト,Blank Space,46,2,3,,,,
33,down,Ed Sheeran,Perfect,24,1,3,73,2019-10-06,58,2019-10-20
34,-,A Great Big World & Christina Aguilera,Fall On Me,-,34,1,71,2019-12-01,71,2019-12-01
35,-,Passenger,Let Her Go,-,17,2,,,,
36,up,TWICE,FANCY,81,36,3,,,,
37,-,ZICO,Being Left (feat. 다운),-,37,1,,,,
38,up,JJ Lin,If Only,60,10,2,,,,
39,-,Yoga Lin,Otomen,-,39,1,,,,
40,up,Camila Cabello,Havana (feat. Young Thug),82,20,2,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,56,10,3,,,,
42,up,Hins Cheung,只是太愛你(國),64,13,2,,,,
43,-,Qing Feng Wu,太空人,-,43,1,,,,
44,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,1,,,,
45,-,Tasmin Archer,Sleeping Satellite,-,45,1,,,,
46,-,Eric Chou,What's Wrong,-,6,1,,,,
47,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,47,2,25,2019-10-27,23,2019-11-24
48,-,楊丞琳,刪拾,-,48,1,,,,
49,-,IU,Bbibbi,-,36,1,,,,
50,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,70,37,2,,,,
51,down,GOT7,You Calling My Name,41,8,3,,,,
52,-,Qing Feng Wu,太空,-,52,1,,,,
53,up,Bazzi,I.F.L.Y.,79,53,2,,,,
54,-,Ayo97 & A Han,感谢你曾来过,-,54,1,,,,
55,-,Niall Horan,Nice to Meet Ya,-,31,1,28,2019-10-06,28,2019-10-06
56,up,A Han,过客,68,36,2,,,,
57,-,Chyi Chin,大約在冬季 2019 (電影《大约在冬季》插曲),-,57,1,,,,
58,up,Andmesh,Hanya Rindu,84,58,2,,,,
59,up,Camila Cabello,Living Proof,90,39,2,,,,
60,-,Jonas Brothers,Sucker,-,38,1,32,2019-10-06,32,2019-10-06
61,-,BTS,Make It Right,-,32,1,44,2019-10-27,44,2019-10-27
62,-,Now United,What Are We Waiting For,-,62,1,,,,
63,-,Maroon 5,Girls Like You (feat. Cardi B),-,49,1,,,,
64,-,MIN,After Love,-,64,1,,,,
65,-,Karen Mok,如果沒有你,-,36,1,,,,
66,-,張惠妹,你說了算 (feat. 瘦子),-,66,1,,,,
67,-,Azlan & The Typewriter,Jangan Khianati Aku,-,67,1,,,,
68,-,Harry Styles,Watermelon Sugar,-,23,1,85,2019-11-17,2,2020-08-23
69,-,Now United,Legends,-,69,1,,,,
70,-,Lee Eun Mi,애인…있어요 (Live),-,70,1,,,,
71,-,Seo Moon Tak,"사랑, 결코 시들지 않는....",-,71,1,,,,
72,-,IU,Unlucky,-,72,1,,,,
73,-,Mazuin Hamzah,Jeritan Sekuntum Hati,-,73,1,,,,
74,-,Lee Eun Mi,Nocturn (Live),-,74,1,,,,
75,down,IU,Love Poem,26,6,3,,,,
76,-,IU,Lullaby,-,76,1,,,,
77,-,Sam Smith,How Do You Sleep?,-,10,2,8,2019-10-06,6,2019-10-13
78,-,Lee Eun Mi,헤어지는 중입니다 (Live),-,78,1,,,,
79,-,IU,The Visitor,-,79,1,,,,
80,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,34,1,,,,
81,-,크러쉬,RYO (feat. CIFIKA & Byung Un),-,81,1,,,,
82,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,1,,,,
83,-,CAL,Afu,-,83,1,,,,
84,-,Jody Chiang & 陳子鴻,愛著啊,-,84,1,,,,
85,-,Ginnie,Hello (Acoustic Version),-,85,1,,,,
86,-,SuperM,Jopping,-,5,1,57,2019-10-06,48,2019-10-13
87,-,Fish Leong,可惜不是你,-,57,1,,,,
88,-,Kim Petras,Broken,-,88,1,,,,
89,-,Random Encounters,Just Monika: A Doki Doki Literature Club Song (feat. Or3o & Adriana Figueroa),-,89,1,,,,
90,-,TWICE,Feel Special,-,5,1,38,2019-10-06,38,2019-10-06
91,-,Dua Lipa,New Rules,-,81,1,,,,
92,-,萧全,不仅仅是喜欢 (feat. 孙语赛),-,92,1,,,,
93,-,Shannon & Keast,Chained to the Rhythm,-,93,1,,,,
94,-,Ant Saunders,Yellow Hearts,-,57,2,46,2019-11-10,46,2019-11-10
95,-,Karizma Duo,Closer,-,95,1,,,,
96,-,TAEYEON,Spark,-,9,1,,,,
97,down,Adele,Hello,74,2,3,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),78,5,2,,,,
99,-,Karizma Duo,Shut up and Dance,-,99,1,,,,
100,-,10cm,Stalker,-,100,1,,,,
