Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,TAEYANG,VIBE (feat. Jimin of BTS),2,2,3,,,,
3,-,Zhang Zhe Han,Primordial Theater,-,2,1,,,,
4,up,Meghan Trainor,Made You Look,4,1,14,,,,
5,up,TWICE,MOONLIGHT SUNRISE,7,5,2,,,,
6,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,6,1,,,,
7,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,146,,,,
8,up,Adele,Hello,9,2,121,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,128,,,,
10,up,Ed Sheeran,Perfect,14,1,138,73,2019-10-06,58,2019-10-20
11,down,NewJeans,OMG,3,1,4,,,,
12,-,WENDY & MeloMance,Miracle,-,12,1,,,,
13,down,Ed Sheeran,Shape of You,11,3,129,94,2020-01-05,94,2020-01-05
14,-,JVKE,Golden Hour,-,6,19,,,,
15,up,テイラー・スウィフト,Blank Space,20,2,133,,,,
16,down,Ed Sheeran,Thinking Out Loud,12,1,124,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,97,,,,
18,up,テイラー・スウィフト,Shake It Off,25,6,86,,,,
19,down,Christina Perri,A Thousand Years,15,5,100,,,,
20,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,20,1,,,,
21,-,Taylor Swift,Anti-Hero,-,3,8,,,,
22,down,Zhang Zhe Han,Journey,8,8,3,,,,
23,up,Namewee,二十樓 (feat. 王雷),38,23,2,,,,
24,-,Zhou Shen,明天的世界更美好,-,24,1,,,,
25,down,PSY,Gangnam Style,16,13,83,,,,
26,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,26,1,,,,
27,down,Rema & Selena Gomez,Calm Down,24,4,10,,,,
28,down,Katy Perry,Roar,17,14,71,,,,
29,down,Adele,Skyfall,18,15,60,,,,
30,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",19,15,57,,,,
31,-,OneRepublic,I Ain't Worried,-,1,36,,,,
32,-,KSI,Voices (feat. Oliver Tree),-,32,1,,,,
33,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,33,1,,,,
34,-,TOMORROW X TOGETHER,Devil by the Window,-,34,1,,,,
35,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,8,1,,,,
36,-,王一博,无名 (电影 无名 同名主题曲),-,36,1,,,,
37,-,Sam Smith,Lose You,-,37,1,,,,
38,-,Sia,Unstoppable,-,4,46,81,2019-11-10,81,2019-11-10
39,-,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",-,39,1,,,,
40,-,Andi,Never Dated You,-,40,1,,,,
41,-,Ed Sheeran,Bad Habits,-,1,29,,,,
42,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,42,1,,,,
43,-,Andi,Ew,-,43,1,,,,
44,-,Zhou Shen,永恒孤独 (《三体》电视剧主题曲),-,44,1,,,,
45,-,CH!PZ,1001 Arabian Nights,-,45,1,,,,
46,-,李昕融,听我说谢谢你,-,46,1,,,,
47,-,YESUNG,Small Things,-,47,1,,,,
48,-,刘思纤,超级喜欢你 (《狂妻拽翻天》影视原声),-,48,1,,,,
49,-,BOWKYLION,ขอเนสนึง,-,49,1,,,,
50,down,3P,我的媽呀,49,28,3,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,47,4,,,,
52,-,橙子辰 & 周琰,2023新年快乐 (伴奏),-,52,1,,,,
53,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,53,1,,,,
54,-,Shayne Orok & Curserino,Shinunoga E-Wa,-,54,1,,,,
55,-,李英,人生不过是一场宿醉,-,55,1,,,,
56,-,ATEEZ,HALAZIA,-,5,2,,,,
57,-,Joslin,It Must've Been Love,-,57,1,,,,
58,-,Huy Dinh,Chúc Mừng Năm Mới,-,58,1,,,,
59,-,Tj Monterde,Dating Tayo,-,59,1,,,,
60,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,60,1,,,,
61,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,61,1,,,,
62,-,gavn!,Hit the Dirt,-,62,1,,,,
63,-,JP Saxe,When You Think Of Me,-,63,1,,,,
64,-,"Boy'z, Twins, Yumiko Cheng, Deep Ng, Isabella Leong & Don Li",八星報喜賀賀喜,-,64,1,,,,
65,-,丁芙妮,风过遇见你,-,65,1,,,,
66,-,Funguypiano,"For You (From ""Scarlet Heart Ryeo"")",-,66,1,,,,
67,-,SUNNY.,Reason,-,67,1,,,,
68,-,Jyotsna Pang,思慕的人,-,68,1,,,,
69,-,Marsha Milan,Cinta Hati (feat. Fanzi Ruji),-,69,1,,,,
70,-,SunKissed Lola,Pasilyo,-,70,1,,,,
71,-,MIYA,藤,-,71,1,,,,
72,-,Daniesh Suffian,Nadi Terhenti,-,72,1,,,,
73,-,Henry Moodie,drunk text,-,43,1,,,,
74,-,Astrid S,Favorite Part of Me,-,74,1,,,,
75,-,Achmar Albar,Mengapa Harus Terjadi,-,75,1,,,,
76,-,Astrid S,Down Low,-,76,1,,,,
77,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,56,1,,,,
78,-,Achmar Albar,Rumah Kita,-,78,1,,,,
79,-,Freen Sarocha,Whisper (From GAP The series),-,79,1,,,,
80,-,Stray Kids,THE SOUND,-,80,1,,,,
81,-,Achmar Albar,Bunga Idaman,-,81,1,,,,
82,-,逃跑計劃,你的愛情,-,82,1,,,,
83,-,周慧敏,孤單的心痛,-,83,1,,,,
84,-,Marsha Milan,Kutinggalkan Cinta,-,84,1,,,,
85,-,Pastel Lite,Matahari,-,85,1,,,,
86,-,Zhou Shen,心归处是吾乡 (2023春节公益曲),-,86,1,,,,
87,-,Robert John,(So Long) Since I Felt This Way,-,87,1,,,,
88,-,Teloupe,Validate (電視劇《去有風的地方》插曲),-,88,1,,,,
89,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,89,1,,,,
90,-,Icebox & nateli,Wait.,-,90,1,,,,
91,-,Dayang Nurfaizah,Jauh Di Mata,-,91,1,,,,
92,-,Nahee,I′m Homeless,-,92,1,,,,
93,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,93,1,,,,
94,-,P!nk,TRUSTFALL,-,23,1,,,,
95,-,Zax 杰斯,不刪,-,95,1,,,,
96,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,96,1,,,,
97,-,Eric Moo,在世界放光芒,-,97,1,,,,
98,down,Meghan Trainor,All About That Bass,34,21,52,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,7,46,,,,
100,-,Mely Walide,Unholy (Wife's POV),-,100,1,,,,
