Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,3,1,4,,,,
2,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,4,1,17,,,,
4,down,JENNIE,You & Me,1,1,3,,,,
5,up,(G)I-DLE,I Want That,31,5,3,,,,
6,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,6,1,,,,
7,-,CHANYEOL,Good Enough,-,7,1,,,,
8,-,趙露思,Whatever,-,8,1,,,,
9,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,9,1,,,,
10,down,Ed Sheeran,Shape of You,9,3,165,94,2020-01-05,94,2020-01-05
11,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,11,1,,,,
12,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,182,,,,
13,down,Ed Sheeran,Perfect,12,1,169,73,2019-10-06,58,2019-10-20
14,up,Dua Lipa,Dance The Night,29,2,17,,,,
15,-,NewJeans,Super Shy,-,5,14,,,,
16,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,16,1,,,,
17,down,Adele,Hello,8,2,151,,,,
18,-,Park Won,It's You,-,18,1,,,,
19,down,Ed Sheeran,Thinking Out Loud,10,1,160,,,,
20,-,The Freshman,盲點,-,20,1,,,,
21,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,21,1,,,,
22,-,Seo Gi,Destiny,-,22,1,,,,
23,-,ソン・シギョン & Naul,Even for a moment,-,23,1,,,,
24,-,Charli XCX & Sam Smith,In The City,-,24,1,,,,
25,-,Angela Chang,隱形的翅膀,-,25,2,,,,
26,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,9,,,,
27,down,TOMORROW X TOGETHER,Chasing That Feeling,2,2,2,,,,
28,-,G.E.M. 鄧紫棋,喜歡你,-,28,10,,,,
29,down,IVE,Baddie,6,6,2,,,,
30,down,卢卢快闭嘴,字字句句,5,5,11,,,,
31,-,林曉培,願我,-,31,1,,,,
32,-,JISOO,FLOWER,-,1,23,,,,
33,-,Troye Sivan,Rush,-,29,5,,,,
34,-,小阿七,從前說,-,13,27,,,,
35,-,HWASA,Chili,-,23,2,,,,
36,down,Tate McRae,greedy,23,11,5,,,,
37,down,FIFTY FIFTY,Cupid (Twin Version),14,1,27,,,,
38,-,Taylor Swift,Lover,-,3,17,38,2019-10-06,27,2019-11-03
39,-,Anson Seabra,Peter Pan Was Right,-,12,6,,,,
40,-,天爱,茶香夜雨,-,40,1,,,,
41,-,Kylie Minogue,Hands,-,41,1,,,,
42,-,Annie,New Plum Blossom Sannong,-,42,1,,,,
43,-,Windy Zhan,"Life and Death (Theme from ""Romeo and His Butterfly Lover"")",-,43,1,,,,
44,down,承桓,我會等,20,2,25,,,,
45,-,TREASURE,B.O.M.B (KABOOM ver.),-,45,1,,,,
46,-,OXYNOVA,ICU (feat. Chillin Homie & KHAN),-,46,1,,,,
47,-,袁树雄,早安隆回(DJ京仔版),-,47,1,,,,
48,-,Piano Echoes,Nocturne (Piano Version),-,48,1,,,,
49,down,G.E.M.,Don't Go,38,38,2,,,,
50,-,"Lulu, shut up",失约的海,-,22,1,,,,
51,-,Baek A,Stay With Me,-,51,1,,,,
52,-,Tang Siu Hau,只記住你,-,52,1,,,,
53,-,Gary Chaw,一,-,53,1,,,,
54,-,姚天成,我要抱着你,-,54,2,,,,
55,-,Zkaaai,不做你共同好友,-,55,1,,,,
56,-,Felix Lam,Forget about it (Pain Relief Live Version),-,56,1,,,,
57,-,Jaehyun Lim,Floral Shoes,-,57,1,,,,
58,-,心姐,无常的人生,-,58,1,,,,
59,-,"Sarah Salola, DoubleBam & JIXGO",ตกหลุมรักซ้ำๆ (Repeat),-,59,1,,,,
60,-,فلسطيني FalastiniTV,شدوا بعضكم,-,60,1,,,,
61,-,Tang Siu Hau,瀟灑,-,61,1,,,,
62,-,Diana Ross,Have Fun (Again),-,62,1,,,,
63,-,Fredo,Rinduku Meneruskan Percintaan,-,63,1,,,,
64,-,YESUNG,Butterfly,-,64,1,,,,
65,-,魏嘉瑩,聽見下雨的聲音 (feat. 魏如昀),-,65,2,,,,
66,-,Soph T. & Sherman Zhuo,cos idk how,-,66,1,,,,
67,-,"Yumi Chung, Windy & Chantel",The End (Stars Academy),-,67,1,,,,
68,-,M哥,老街,-,68,1,,,,
69,-,JW,"Hopeless (Interlude from TV Drama ""Romeo and His Butterfly Lover"")",-,69,1,,,,
70,-,树泽,一路生花,-,70,1,,,,
71,-,Universal Production Music,Paranoid,-,71,1,,,,
72,-,Sabrina Carpenter,Feather (Sped Up),-,72,1,,,,
73,-,Alleycats,Gembira Di Hari Lahir,-,73,1,,,,
74,-,温妮,爱上你,-,74,1,,,,
75,-,Renran,It's all my fault (Instrumental),-,75,1,,,,
76,-,TILAR,My Baby,-,76,1,,,,
77,-,和平精英 & 王一博,空投计划,-,77,1,,,,
78,-,王一博,说剑,-,78,1,,,,
79,-,Shin,末班车 (Live),-,79,1,,,,
80,-,Sweet September,Maaf Ku Tolak Cintamu,-,80,1,,,,
81,-,TILAR,Let It Go,-,81,1,,,,
82,-,Han Bao Yi,我有一段情,-,82,1,,,,
83,-,אנה זק,כולם מזיזים,-,83,1,,,,
84,-,TILAR,Coming Your Way,-,84,1,,,,
85,-,Xenions,"Bersama You, My One & My Only (feat. As'ad Motawh, Fatin Afeefa, Nelysa Kay & Ellya Keesha)",-,85,1,,,,
86,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,127,,,,
87,down,Christina Perri,A Thousand Years,19,5,128,,,,
88,-,Han Bao Yi,茶叶青,-,88,1,,,,
89,-,Qi Long,问佛 (DJ何鹏版),-,89,1,,,,
90,-,承桓,我会等 (DJ阿乐版),-,90,1,,,,
91,-,Angga Candra,Janji Putih,-,91,1,,,,
92,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,8,3,,,,
93,-,Tokyo D,加油,-,93,1,,,,
94,-,Han Bao Yi,一生甘愿为你错,-,94,1,,,,
95,-,Dato Sharifah Aini,Kau Yang Bernama,-,95,1,,,,
96,down,Adele,Someone Like You,25,9,76,,,,
97,-,Dato' DJ Dave & Uji Rashid,Hilang Resah Timbul Sayang,-,97,1,,,,
98,-,刘蕾,The Farthest You Are My Closest Love,-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,4,69,,,,
100,-,Daniel Lo,相欠债,-,100,1,,,,
