Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,1,,,,
2,down,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
3,up,Renran,飞鸟和蝉,3,2,9,,,,
4,down,黃鴻升,地球上最浪漫的一首歌,2,2,3,,,,
5,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,1,1,,,,
6,down,BLACKPINK & Selena Gomez,Ice Cream,5,2,6,100,2020-08-30,3,2020-09-06
7,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,7,1,,,,
8,-,SUPER JUNIOR-D&E,No Love,-,8,1,,,,
9,-,Whee In,Shine on You,-,9,1,,,,
10,down,Sam Smith,Diamonds,6,6,3,51,2020-09-27,18,2020-11-15
11,down,Maroon 5,Memories,4,1,48,36,2019-10-06,2,2019-11-17
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,6,,,,
13,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,13,1,,,,
14,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
15,-,Why Don't We,Fallin',-,15,1,,,,
16,up,BLACKPINK,How You Like That,27,1,15,3,2020-07-05,3,2020-07-05
17,down,JJ Lin,No Turning Back,7,3,3,,,,
18,up,Calum Scott,You Are the Reason,42,16,25,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,41,1,40,1,2019-10-06,1,2019-10-06
20,-,ITZY,Not Shy,-,1,5,46,2020-08-23,34,2020-08-30
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,15,,,,
22,up,Red Velvet,Psycho,43,1,15,40,2019-12-29,34,2020-01-19
23,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
24,-,Kim Jae Hwan,What If,-,24,1,,,,
25,-,Jessi,Nunu Nana,-,3,6,,,,
26,down,黃鴻升,忘了怎麼快樂,22,22,3,,,,
27,-,Gummy,Love Song,-,27,1,,,,
28,up,Hwa Sa,Maria,58,2,14,76,2020-07-26,76,2020-07-26
29,-,Shawn Mendes,Wonder,-,16,1,15,2020-10-11,15,2020-10-11
30,-,BTS,HOME,-,30,1,,,,
31,up,EVERGLOW,LA DI DA,63,31,2,,,,
32,-,BLACKPINK,You Never Know,-,24,1,48,2020-10-11,48,2020-10-11
33,-,JJ Lin,Those Were the Days,-,7,8,,,,
34,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,32,1,24,2020-10-11,24,2020-10-11
35,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,22,95,2020-05-10,3,2020-05-17
36,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,36,1,,,,
37,down,BTS,Dynamite (Bedroom Remix),16,9,3,,,,
38,down,ZAYN,Better,14,14,2,63,2020-10-04,63,2020-10-04
39,-,LANY,heart won't let me,-,39,1,,,,
40,-,K.Will,Beautiful,-,40,1,,,,
41,-,周杰倫,龍捲風,-,41,2,,,,
42,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,38,1,60,2020-11-15,60,2020-11-15
43,-,BLACKPINK,Pretty Savage,-,5,1,22,2020-10-11,22,2020-10-11
44,down,卓文萱 & 黃鴻升,愛的主旋律,12,12,3,,,,
45,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,3,20,,,,
46,-,BLACKPINK,Crazy Over You,-,18,1,37,2020-10-11,37,2020-10-11
47,-,Helen Reddy,I Am Woman,-,47,1,,,,
48,down,Marshmello & Demi Lovato,OK Not To Be OK,30,6,4,86,2020-09-20,86,2020-09-20
49,-,Harry Styles,Watermelon Sugar,-,23,8,85,2019-11-17,2,2020-08-23
50,-,Rainie Yang,SINGING IN THE RAIN,-,50,1,,,,
51,down,BTS,Dynamite (Midnight Remix),29,27,3,,,,
52,-,CHUNG HA & Christopher,Bad Boy,-,52,1,,,,
53,-,CLC,HELICOPTER,-,5,4,,,,
54,-,Huh Gak,Without You,-,54,1,,,,
55,down,Ed Sheeran,Perfect,21,1,37,73,2019-10-06,58,2019-10-20
56,-,Everton F. C.,Spirit of the Blues,-,56,1,,,,
57,down,BTS,Dynamite (Retro Remix),51,21,3,,,,
58,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,53,1,,,,
59,-,BTS,Dynamite (Slow Jam Remix),-,22,2,,,,
60,-,BLACKPINK,DDU-DU DDU-DU,-,10,14,,,,
61,-,Jeong Eun Ji,How's Your Night (She is My Type),-,61,1,,,,
62,-,王菲,但願人長久,-,62,1,,,,
63,-,TAEMIN,Criminal,-,13,3,,,,
64,-,OneRepublic,Wild Life,-,54,1,,,,
65,-,田馥甄,懸日,-,18,4,,,,
66,-,BLACKPINK,Love To Hate Me,-,43,1,40,2020-10-11,40,2020-10-11
67,-,Katy Perry,Birthday,-,67,1,,,,
68,-,Miley Cyrus,Midnight Sky,-,18,3,14,2020-08-23,12,2020-10-25
69,-,Fly By Midnight,Caffeine (feat. Shoffy),-,69,1,,,,
70,-,HEIZE & Punch,Midnight,-,63,1,,,,
71,down,BAEKHYUN,Every Second,15,15,2,,,,
72,-,김뮤지엄,281.31km (To.),-,72,1,,,,
73,-,LANY,if this is the last time,-,11,4,,,,
74,-,Wang Er Lang,像魚,-,3,7,,,,
75,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",62,62,2,,,,
76,-,NOTD & Nina Nesbitt,Cry Dancing,-,76,1,,,,
77,-,Ailee,노래가 늘었어,-,77,1,,,,
78,-,Cheat Codes,Heaven,-,78,1,,,,
79,down,Conan Gray,Heather,71,16,4,44,2020-08-23,15,2020-09-13
80,-,Kim Appleby,Don't Worry,-,80,1,,,,
81,-,Passenger,Let Her Go,-,17,7,,,,
82,-,Demi Lovato,Still Have Me,-,82,1,,,,
83,-,Tiger Hu & 上海市公安局警官合唱团,无声的战役,-,83,1,,,,
84,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,84,1,,,,
85,-,JUDE,十分錯,-,85,1,,,,
86,-,Beyond,海闊天空,-,17,8,,,,
87,-,Kid milli,Instagrammer Girl,-,87,1,,,,
88,-,Jessie J,You Don't Really Know Me,-,88,1,,,,
89,-,Sandra Dianne,Tulus,-,89,1,,,,
90,-,朱七,樓臺 (with 周深),-,90,1,,,,
91,-,BLACKPINK,As If It's Your Last,-,11,9,,,,
92,-,Jimmy Chan,親情,-,92,1,,,,
93,-,李彩樺 & 胡彥斌,有夢好甜蜜,-,93,1,,,,
94,-,RAINMAKER,날 위한 노래 (feat. Mangos),-,94,1,,,,
95,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",80,1,36,,,,
96,-,Take That,The Flood,-,96,1,,,,
97,-,Birgitte Grimstad,Samarkand (Om Du Nånsin Kommer Fram Till Samarkand),-,97,1,,,,
98,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,32,2,,,,
99,-,죠지,바라봐줘요,-,99,1,,,,
100,-,JP Saxe,A Little Bit Yours,-,100,1,,,,
