Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,24,1,2,,,,
2,up,TAEYANG,VIBE (feat. Jimin of BTS),4,2,2,,,,
3,up,NewJeans,OMG,3,1,3,,,,
4,down,Meghan Trainor,Made You Look,1,1,13,,,,
5,up,NewJeans,Ditto,6,1,5,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",8,1,145,,,,
7,-,TWICE,MOONLIGHT SUNRISE,-,5,1,,,,
8,up,Zhang Zhe Han,Journey,21,8,2,,,,
9,up,Adele,Hello,9,2,120,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,127,,,,
11,up,Ed Sheeran,Shape of You,11,3,128,94,2020-01-05,94,2020-01-05
12,up,Ed Sheeran,Thinking Out Loud,12,1,123,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,96,,,,
14,down,Ed Sheeran,Perfect,7,1,137,73,2019-10-06,58,2019-10-20
15,down,Christina Perri,A Thousand Years,14,5,99,,,,
16,down,PSY,Gangnam Style,15,13,82,,,,
17,up,Katy Perry,Roar,18,14,70,,,,
18,up,Adele,Skyfall,22,15,59,,,,
19,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",23,15,56,,,,
20,down,テイラー・スウィフト,Blank Space,16,2,132,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,45,,,,
22,up,Adele,Someone Like You,35,9,54,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,38,14,38,,,,
24,up,Rema & Selena Gomez,Calm Down,43,4,9,,,,
25,down,テイラー・スウィフト,Shake It Off,17,6,85,,,,
26,up,Sam Smith & Kim Petras,Unholy,29,6,15,,,,
27,-,Charlie Puth,One Call Away,-,14,41,,,,
28,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,36,,,,
29,-,Ed Sheeran,Photograph,-,2,47,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,29,,,,
31,-,GOT the beat,Stamp On It,-,31,1,,,,
32,-,Govinda,Hal Hebat,-,32,1,,,,
33,up,Bruno Mars,When I Was Your Man,37,4,51,,,,
34,-,Meghan Trainor,All About That Bass,-,21,51,,,,
35,up,JJ Lin,If Only,100,10,49,,,,
36,-,G.E.M. 鄧紫棋,喜歡你,-,28,9,,,,
37,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,22,,,,
38,-,Namewee,二十樓 (feat. 王雷),-,23,1,,,,
39,-,Justin Timberlake,Mirrors,-,31,22,,,,
40,-,Astro Artiste,新年TOO HAPPY,-,40,1,,,,
41,-,Maroon 5,Memories,-,1,85,36,2019-10-06,2,2019-11-17
42,-,Ian Chan,再見 寧靜海,-,42,1,,,,
43,-,Rachel Platten,Fight Song,-,20,33,,,,
44,-,テイラー・スウィフト,Style,-,21,29,,,,
45,-,Daya,Hide Away,-,45,1,,,,
46,-,강석화,Flutter,-,46,1,,,,
47,down,韋禮安,"如果可以 (電影""月老""主題曲)",30,4,37,,,,
48,-,Mariah Carey,The Art of Letting Go,-,48,1,,,,
49,down,3P,我的媽呀,28,28,2,,,,
50,-,Eza Edmond,Bahagia 2023 (Setiap Kulakukan) [feat. Vicky Prasetyo],-,50,1,,,,
51,up,NewJeans,Hype Boy,77,5,9,,,,
52,-,Astro Artiste,旺兔GOLD,-,52,1,,,,
53,-,Aedan Kang,走钢丝 (新传媒电视剧《黄金巨塔》主题曲),-,53,1,,,,
54,-,Astro Artiste,一起来过新年,-,54,1,,,,
55,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,55,1,,,,
56,-,钟明秋,西海情歌,-,56,1,,,,
57,-,Jacky Cheung,日出時讓街燈安睡,-,12,1,,,,
58,-,Céline Dion,Have a Heart,-,58,1,,,,
59,-,Judith Hill,The Way You Make Me Feel (The Voice Performance),-,59,1,,,,
60,-,Mason Trujillo,Wife,-,60,1,,,,
61,-,BIGBANG,Bad Boy (Live),-,61,1,,,,
62,-,Cheeze,Melting (Inst.),-,62,1,,,,
63,-,Hua Chenyu,虚幻与现实,-,63,1,,,,
64,-,張立基,Electric Girl,-,64,1,,,,
65,-,장혜진 & 세정,내게로 (Duet 김세정),-,65,1,,,,
66,-,Pink Martini & The von Trapps,Gong Xi,-,66,1,,,,
67,-,Happy Kids Project,Gong Xi Fa Cai,-,67,1,,,,
68,-,Ekin Cheng,感激我遇見 (Live),-,68,1,,,,
69,-,Teresa Teng,原鄉人,-,69,1,,,,
70,-,Alec Su,Awakening of a rose,-,70,1,,,,
71,-,Jinyoung,Letter,-,71,1,,,,
72,-,Cally Kwong,Qing Yuan (Dian Shi Ju << Fei Zei Guan Chang >> Zhu Ti Qu),-,72,1,,,,
73,-,Various Artists,我们看见了春风,-,73,1,,,,
74,down,MONSTA X,Beautiful Liar,40,40,2,,,,
75,-,Jinyoung,Cotton Candy,-,75,1,,,,
76,-,Yisa Yu,Reverie,-,76,1,,,,
77,-,Cally Kwong,Yun De Xin,-,77,1,,,,
78,-,Lucky Dropout,Just Playin' (feat. Way Way Okay!),-,78,1,,,,
79,-,Anson Lo 盧瀚霆,An Affair,-,79,1,,,,
80,-,Earth Patravee,จนกว่าเราจะได้พบกัน,-,80,1,,,,
81,-,Yisa Yu,Eager to Love,-,81,1,,,,
82,-,Alan Po,經得起變化,-,82,1,,,,
83,-,Anggi Marito,Tak Segampang Itu,-,35,1,,,,
84,-,Angela Pang,是不是這樣的痛過人才算真正的成長過,-,84,1,,,,
85,-,Slavik Pogosov,Монро,-,85,1,,,,
86,-,Half Ton Brothers,别说我的眼泪你无所谓,-,86,1,,,,
87,-,Slajfer,Middle of the Night (Instrumental),-,87,1,,,,
88,-,夢飛船 (Dreamz FM),"你愛她我愛她 (You Love Her, I Love Her)",-,88,1,,,,
89,-,彭佳慧,一家伙仔 (電影《詐團圓》主題曲),-,89,1,,,,
90,-,Alan Po,別來無恙,-,90,1,,,,
91,-,"Jay Chou, 曾敏杰, Nathan Hartono, LOKEY, 朴翔 & Yu Tian",恒星 (Live),-,91,1,,,,
92,-,Half Ton Brothers,带走,-,92,1,,,,
93,-,Half Ton Brothers,活在人间,-,93,1,,,,
94,-,BIGBANG,BANG BANG BANG,-,28,28,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,32,27,,,,
96,-,Adele,Rolling In the Deep,-,20,26,,,,
97,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,23,,,,
98,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,25,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,25,,,,
100,-,JJ Lin,Twilight,-,5,27,,,,
