Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilorx,Racing Into the Night (Ringtone Remix),2,1,4,,,,
2,up,GAYLE,abc (nicer),33,2,2,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,14,2,2,,,,
4,-,ATEEZ,The Real (Heung Version),-,4,1,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",12,4,3,,,,
6,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,6,1,,,,
7,up,IVE,ELEVEN,21,7,2,,,,
8,-,SUPER JUNIOR-D&E,Need U,-,8,1,,,,
9,down,Adele,Easy On Me,6,1,9,,,,
10,up,LISA,MONEY,23,2,13,,,,
11,-,ONEW & Punch,Way - SM STATION,-,11,1,,,,
12,-,ATEEZ,Turbulence,-,12,1,,,,
13,down,BTS,Butter (Holiday Remix),11,11,2,,,,
14,down,Yanzi Sun,世界終結前一天,13,13,2,,,,
15,up,Coldplay X BTS,My Universe,30,1,8,,,,
16,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),10,10,3,,,,
17,-,MINO,TANG!♡,-,17,1,,,,
18,up,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),93,18,2,,,,
19,up,Justin Bieber,Ghost,34,5,11,62,2021-03-28,62,2021-03-28
20,down,Ed Sheeran,Shivers,8,2,14,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,18,,,,
22,down,JJ Lin,After The Rain,3,3,2,,,,
23,-,NCT U,Universe (Let's Play Ball),-,23,1,,,,
24,down,BTS,Butter,17,1,25,,,,
25,-,MONSTA X,The Dreaming,-,25,1,,,,
26,-,ATEEZ,The Letter,-,26,1,,,,
27,-,AILEE & Whee In,Solo Christmas,-,27,1,,,,
28,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,1,7,,,,
29,-,Ed Sheeran,Overpass Graffiti,-,5,5,,,,
30,down,Troye Sivan,Angel Baby,19,3,10,,,,
31,-,John Park & JEON MI DO,Stay,-,31,1,,,,
32,-,Minzy,Fantabulous,-,32,1,,,,
33,down,Ed Sheeran,Perfect,25,1,87,73,2019-10-06,58,2019-10-20
34,-,ATEEZ,Be With You,-,34,1,,,,
35,up,BTS,Spring Day,85,1,21,,,,
36,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Moon Landing,64,36,2,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,65,1,20,,,,
38,-,JIN,Yours,-,1,4,,,,
39,-,Jessi,What Type of X,-,6,7,,,,
40,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,1,,,,
41,-,BTS,Life Goes On,-,1,26,3,2020-11-29,3,2020-11-29
42,-,Stray Kids,God’s Menu,-,16,6,,,,
43,-,BELL WARISARA,เอาปากกามาวง,-,43,1,,,,
44,up,CHUNG HA,Killing Me,76,44,2,,,,
45,-,Acer Philippines,Live It Up (feat. SB19),-,45,1,,,,
46,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,28,4,,,,
47,-,André Rieu,Concierto de Aranjuez,-,47,1,,,,
48,-,Echo,芊芊,-,48,1,,,,
49,-,ATEEZ,Still Here,-,49,1,,,,
50,-,TWICE,Doughnut,-,50,1,,,,
51,-,Sky Wu,一顆心交給誰,-,51,1,,,,
52,-,Raymond Lam,Don't...,-,52,1,,,,
53,-,MarioGKlau,Janji Putih,-,53,1,,,,
54,-,RKOV,Smoking Out the Window,-,54,1,,,,
55,-,Bruno Mars,That's What I Like (BLVK JVCK Remix),-,55,1,,,,
56,up,Adele,Oh My God,82,14,4,,,,
57,-,THE BOYZ,Candles,-,57,1,,,,
58,-,Tamke,Lời Tỏ Tình Ong Bướm (Heniken Remix),-,58,1,,,,
59,-,Raymond Lam,望 (《星辰大海》电视剧插曲),-,59,1,,,,
60,-,邢凯悦,芊芊,-,60,1,,,,
61,-,Alicia Foo,热爱105°c的你,-,61,1,,,,
62,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,9,1,,,,
63,-,Raymond Lam,Forget The Past,-,63,1,,,,
64,-,Mikha Angelo & Dee Lestari,Before You,-,64,1,,,,
65,-,邢凯悦,孤鲸,-,65,1,,,,
66,-,Anita Mui,夕陽之歌,-,15,3,,,,
67,-,Hacken Lee & Kelly Chen,愛一個人,-,67,1,,,,
68,-,Endang S Taurina,Isteri Yang Setia,-,68,1,,,,
69,-,Gaho,Memories,-,69,1,,,,
70,-,"Mawar de Jongh, Adikara Fardy & Dee Lestari",Rumah Yang Baru,-,70,1,,,,
71,-,Gloria Groove,A QUEDA,-,71,1,,,,
72,-,TWICE,The Feels,-,1,9,,,,
73,-,Pop Pongkool,ปล่อย,-,73,1,,,,
74,-,Rothy,COLD LOVE,-,74,1,,,,
75,-,南葵,芊芊,-,75,1,,,,
76,-,Alexandra James Brown,Free,-,76,1,,,,
77,-,Abimanyu Bhakti,Bicara,-,77,1,,,,
78,-,安儿陈,其实我很累 (DJR7版),-,78,1,,,,
79,-,BassMovers,In to the Stars,-,79,1,,,,
80,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",32,1,92,,,,
81,-,Anya Taylor-Joy,Downtown (Downtempo),-,81,1,,,,
82,-,Thanh Lan & Le Anh Quan,Lòng mẹ,-,82,1,,,,
83,-,Viva All Star,We Wish You a Merry Christmas,-,83,1,,,,
84,-,MONSTA X,One Day,-,10,3,,,,
85,-,Adam Rom & àB,You & Me,-,85,1,,,,
86,-,Jewel Usain,Sate Kuu A Taung Pan Myar,-,86,1,,,,
87,-,Altitude Music,Don't You Worry About Me,-,87,1,,,,
88,down,テイラー・スウィフト,Blank Space,45,2,76,,,,
89,-,Ant,Eaint Mat Mat Tal,-,89,1,,,,
90,-,Tommy Ashby,Latch,-,90,1,,,,
91,-,Sammi Cheng,叮噹,-,91,1,,,,
92,up,Gayle,abcdefu,92,5,3,,,,
93,down,Adele,Hello,35,2,65,,,,
94,-,Jackson Lam,上海青,-,94,1,,,,
95,-,Irene Zin Mar Myint,Tit Yout Myat Nhar Tit Yout Kyi Kar,-,95,1,,,,
96,-,Jennifer Rush,Head Above Water,-,96,1,,,,
97,-,Ann Winsborn,La La Love On My Mind (Soundfactory Radio Edit),-,97,1,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),49,5,71,,,,
99,-,RAVI,Bomb (feat. San E),-,99,1,,,,
100,-,MONSTA X,Blame Me,-,100,1,,,,
