Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,3,,,,
2,down,Jung Kook & Latto,Seven,1,1,3,,,,
3,up,Dua Lipa,Dance The Night,24,2,7,,,,
4,up,Kit Chan,Home (25Th Anniversary Remake),15,4,2,,,,
5,up,Jacky Cheung,又十年,20,3,13,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),8,1,18,,,,
7,down,NewJeans,Super Shy,5,5,4,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,1,,,,
9,up,JUNG KOOK & Latto,Seven (Lofi Mix),10,9,2,,,,
10,up,JUNG KOOK & Latto,Seven (Nightfall Mix),12,10,2,,,,
11,up,JUNG KOOK & Latto,Seven (Festival Mix),13,11,2,,,,
12,up,JUNG KOOK & Latto,Seven (Island Mix),17,12,2,,,,
13,-,張遠,嘉賓,-,3,59,,,,
14,up,NewJeans,ETA,93,7,2,,,,
15,-,Punch,Keep Me Busy,-,8,2,,,,
16,up,Taylor Swift,Cruel Summer,33,1,6,,,,
17,down,承桓,我會等,7,2,16,,,,
18,-,TREASURE,BONA BONA,-,18,1,,,,
19,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,19,1,,,,
20,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",91,1,2,,,,
21,down,Jung Kook & Latto,Seven (Summer Mix),3,3,2,,,,
22,-,海來阿木,五十年以後,-,18,9,,,,
23,down,Jung Kook & Latto,Seven (Band Ver.),4,4,2,,,,
24,-,NewJeans,ASAP,-,18,1,,,,
25,-,Post Malone,Overdrive,-,25,1,,,,
26,up,Eric Chou,Best Friend,32,4,8,,,,
27,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",16,1,170,,,,
28,down,Adele,Hello,21,2,141,,,,
29,-,IVE,I AM,-,2,11,,,,
30,up,Ed Sheeran,Shape of You,39,3,154,94,2020-01-05,94,2020-01-05
31,-,陶喆,"愛, 很簡單",-,31,1,,,,
32,up,Ed Sheeran,Thinking Out Loud,40,1,149,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,117,,,,
34,-,Miley Cyrus,Flowers,-,1,28,,,,
35,up,Ed Sheeran,Perfect,99,1,159,73,2019-10-06,58,2019-10-20
36,-,TREASURE,LOVESICK,-,36,1,,,,
37,-,Post Malone,Chemical,-,37,1,,,,
38,-,MC Cheung Tinfu,抽,-,38,1,,,,
39,-,Ian Chan,擁抱後的歌,-,39,1,,,,
40,-,BLACKPINK,As If It's Your Last,-,11,21,,,,
41,-,TREASURE,I WANT YOUR LOVE,-,41,1,,,,
42,-,A-Lin,输了你赢了世界又如何 (Live),-,42,1,,,,
43,up,Eric Chou,Unbreakable Love,44,17,28,,,,
44,-,KIM WOOJIN,DIVE,-,44,1,,,,
45,-,JEON SI HA,I'm Always By Your Side,-,45,1,,,,
46,-,울랄라세션,서쪽 하늘,-,46,1,,,,
47,-,"Sandy Lam, a-mei, Tanya Chua & Na Ying",We Are One,-,47,1,,,,
48,up,CoCo Lee & 王泽鹏,永不失联的爱 (Live),53,1,4,,,,
49,-,Renran,同路人,-,49,1,,,,
50,-,刀郎,罗刹海市,-,20,1,,,,
51,-,G22,Boomerang,-,51,1,,,,
52,-,Irfan Haris,Tak Pantas Untukmu,-,52,1,,,,
53,down,JISOO,FLOWER,28,1,18,,,,
54,-,Ernie Zakri,SIRNA,-,54,1,,,,
55,-,Sam Fischer,Carry It Well,-,55,1,,,,
56,-,Harry Styles,As It Was,-,1,41,,,,
57,-,Afiq Adnan & Amira Othman,Is It True,-,57,1,,,,
58,-,Lena,life was a beach (feat. Chris Hart),-,58,1,,,,
59,down,Jain,Makeba,31,31,5,,,,
60,-,"renewwed, Capella & Tazzy",I Wanna Be Yours x Summertime Sadness - Remake Cover,-,60,1,,,,
61,-,MINSEO,Perhaps Love,-,21,1,,,,
62,-,高杰杰杰杰,天若有情(女声版),-,62,1,,,,
63,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,11,5,4,,,,
64,-,Sean Al,Lato Lato Song,-,64,1,,,,
65,-,thuy & MIN,girls like me don't cry (remix),-,51,2,,,,
66,-,Sinéad O'Connor,Mandinka,-,66,1,,,,
67,-,陆杰awr & 张宇佳,化作烟火为你坠落,-,67,1,,,,
68,-,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),-,68,1,,,,
69,-,G22,BANG,-,69,1,,,,
70,-,S Club,These Are The Days,-,70,1,,,,
71,-,DJ文意啊,小風車大西幾,-,71,1,,,,
72,down,Jacky Cheung,我應該,14,14,3,,,,
73,-,Amira Othman,Le Ale,-,73,1,,,,
74,down,LIM KIM,Confess To You,22,8,5,,,,
75,-,小阿七,從前說,-,13,24,,,,
76,-,버벌진트,좋아보여 (feat. The Black Skirts),-,76,1,,,,
77,-,Gummy,I Will Stay With You,-,70,2,,,,
78,down,Jung Kook & Latto,Seven (Instrumental),6,6,3,,,,
79,down,NewJeans,Cool With You,19,19,2,,,,
80,-,Marsha Milan,Darah,-,80,1,,,,
81,-,Lin Si Tong,黑翼心靈,-,81,1,,,,
82,-,Aqua,Barbie Girl,-,82,1,,,,
83,-,小星星Aurora,坠落星空 (伴奏版),-,83,1,,,,
84,-,李玖哲,我爛,-,84,1,,,,
85,-,小星星Aurora,坠落星空,-,85,1,,,,
86,-,小阿七,五十年以後,-,36,2,,,,
87,-,劉奕兒 & Marcus Chang,突然想見你(《鬼之執行長》電視劇插曲),-,87,1,,,,
88,-,Gaho,Yellow Light,-,88,1,,,,
89,-,Post Malone,Mourning,-,89,1,,,,
90,-,Marsha Milan,Cinta Versi Anugerah Juara Lagu 36,-,90,1,,,,
91,-,San Pedro,Come Undone,-,91,1,,,,
92,down,JEONG SEWOON,Fall in Love,30,30,2,,,,
93,-,TREASURE,B.O.M.B,-,93,1,,,,
94,-,Marsha Milan,Kembali Terang Versi Anugerah Juara Lagu 37,-,94,1,,,,
95,-,Zhou Shen,Do As One Wishes,-,48,2,,,,
96,-,Beyond,光輝歲月,-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,60,,,,
98,-,Peng Zheng,除了你我谁都不想要,-,98,1,,,,
99,-,TREASURE,THE WAY TO (VOCAL Unit),-,99,1,,,,
100,-,Alyah,Eilayka (KepadaMu) [feat. Asni Mansor],-,100,1,,,,
