Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,22,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Blue & Grey,32,2,2,26,2020-11-29,26,2020-11-29
3,up,BTS,Stay,36,3,2,62,2020-11-29,62,2020-11-29
4,-,GOT7,Breath,-,4,1,,,,
5,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,14,,,,
6,down,BTS,Dynamite,3,1,15,96,2020-08-23,2,2020-08-30
7,up,BTS,Fly to My Room,37,7,2,43,2020-11-29,43,2020-11-29
8,up,BTS,Dis-ease,46,8,2,58,2020-11-29,58,2020-11-29
9,up,BTS,Telepathy,42,9,2,42,2020-11-29,42,2020-11-29
10,down,aespa,Black Mamba,5,5,2,66,2020-11-22,66,2020-11-22
11,-,Alien Huang,Nevertheless,-,11,1,,,,
12,up,Little Mix,Confetti,18,1,4,,,,
13,-,NCT U,90's Love,-,13,1,,,,
14,down,Renran,飞鸟和蝉,2,2,17,,,,
15,-,NCT U,My Everything,-,15,1,,,,
16,up,Eason Chan,是但求其愛,27,16,2,,,,
17,up,Sam Smith,Kids Again,25,5,5,,,,
18,down,BLACKPINK,Lovesick Girls,6,1,9,3,2020-10-11,3,2020-10-11
19,up,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),26,10,4,,,,
20,-,JJ Lin,Passing Through,-,13,3,,,,
21,-,NCT U,All About You,-,21,1,,,,
22,-,NCT U,Work It,-,21,1,,,,
23,-,NCT U,Raise The Roof,-,23,1,,,,
24,-,NCT U,I.O.U,-,24,1,,,,
25,down,TWICE,I CAN'T STOP ME,19,1,5,95,2020-11-08,95,2020-11-08
26,-,HANA菊梓喬 & Raymond Lam,"Feels Like Heaven (Interlude from TV Drama ""Line Walker: Bull Fight"")",-,26,1,,,,
27,down,Maroon 5,Memories,14,1,56,36,2019-10-06,2,2019-11-17
28,up,BTS,Skit,50,28,2,,,,
29,-,テイラー・スウィフト,Shake It Off,-,6,14,,,,
30,down,Ariana Grande,34+35,15,5,4,64,2020-11-01,7,2020-12-13
31,down,Kylie Minogue,Real Groove,7,7,4,,,,
32,down,Ariana Grande,positions,4,3,6,77,2020-10-25,1,2020-11-01
33,-,Ben Hum,是你成就了我,-,33,1,,,,
34,-,Qiu Feng Ze,Shining Star,-,34,1,,,,
35,-,Ed Sheeran,Perfect,-,1,42,73,2019-10-06,58,2019-10-20
36,-,Sasha Sloan,Dancing With Your Ghost,-,21,4,,,,
37,-,NCT U,Outro: Dream Routine,-,37,1,,,,
38,-,NCT U,Interlude: Present to Future,-,38,1,,,,
39,down,MAMAMOO,Dingga,13,4,6,,,,
40,down,BLACKPINK,DDU-DU DDU-DU,35,10,19,,,,
41,-,花僮,笑纳,-,33,3,,,,
42,down,Justin Bieber & benny blanco,Lonely,11,10,7,6,2020-10-25,6,2020-10-25
43,up,Calum Scott,You Are the Reason,54,16,27,,,,
44,-,G.E.M.,RISE,-,44,1,,,,
45,-,BTS,ON,-,1,11,32,2020-02-23,6,2020-03-01
46,down,Lee Seung Gi,The Ordinary Man,1,1,2,,,,
47,-,Colton Ford,Unity,-,47,1,,,,
48,-,Colton Ford,Modern World,-,48,1,,,,
49,up,梦然,少年,49,8,20,,,,
50,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,50,1,,,,
51,-,Charlotte OC,Where It Stays,-,51,1,,,,
52,-,Anika Paris & Dean Landon,Somewhere Beside Me,-,52,1,,,,
53,down,阿冗,你的答案,38,12,38,,,,
54,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,15,3,,,,
55,-,Roman Tam,落葉季節,-,55,1,,,,
56,-,羅文,小李飛刀,-,56,2,,,,
57,-,DAKOOKA,"Давай, не ссы (Re-Edit)",-,57,1,,,,
58,-,Dua Lipa,Levitating,-,11,3,74,2020-04-05,74,2020-04-05
59,-,カーリー・レイ・ジェプセン,I'll Be Your Girl,-,59,1,,,,
60,-,The B-52's,Love Shack,-,60,1,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),51,4,4,93,2020-10-25,3,2021-05-16
62,up,JJ Lin,Drifter,95,8,4,,,,
63,-,TOMORROW X TOGETHER,Your Light,-,63,1,,,,
64,-,陳昱璇,火柴,-,64,1,,,,
65,-,Katrina,Walking On Sunshine,-,65,1,,,,
66,-,Silence Wang,有点甜 (feat. By2),-,19,5,,,,
67,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",99,1,43,,,,
68,-,Morissette Amon,Love You Still,-,68,1,,,,
69,-,Ava Max,My Head & My Heart,-,63,1,74,2021-02-21,12,2021-03-21
70,-,テイラー・スウィフト,Blank Space,-,2,30,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,4,,,,
72,-,Beyoncé,Single Ladies (Put a Ring on It),-,72,1,,,,
73,-,SUPER JUNIOR-D&E,Wings,-,73,1,,,,
74,-,찬열 & 펀치,Stay With Me,-,22,9,,,,
75,-,Adele,Hello,-,2,25,,,,
76,-,周杰倫,告白氣球,-,19,14,,,,
77,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,6,,,,
78,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,31,,,,
79,-,A Han,过客,-,36,3,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,31,1,44,1,2019-10-06,1,2019-10-06
81,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,43,43,2,,,,
82,-,小樂哥,執迷不悟,-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,3,34,94,2020-01-05,94,2020-01-05
84,-,Jay Chou,稻香,-,37,4,,,,
85,-,Shane Filan,Beautiful in White,-,6,8,,,,
86,-,Jonas Brothers,Sucker,-,38,7,32,2019-10-06,32,2019-10-06
87,-,Ed Sheeran,Thinking Out Loud,-,1,32,,,,
88,down,REFUND SISTERS,DON'T TOUCH ME,64,2,8,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,19,,,,
90,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,23,1,,,,
91,down,GFRIEND,MAGO,10,2,3,,,,
92,-,黃鴻升,PLAN B,-,92,1,,,,
93,-,Christina Perri,A Thousand Years,-,5,20,,,,
94,-,Kim Kyung Hee,And I'm here,-,94,1,,,,
95,-,ONEUS,A Song Written Easily,-,95,2,,,,
96,down,Sam Smith,Diamonds,47,6,8,51,2020-09-27,18,2020-11-15
97,-,Moglii & Lion Sphere,Face 2 Face,-,97,1,,,,
98,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,20,,,,
99,down,Shawn Mendes,Wonder,23,16,5,15,2020-10-11,15,2020-10-11
100,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,14,100,2020-08-30,3,2020-09-06
