Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,How Sweet,6,1,3,,,,
2,-,Jung Kook,Never Let Go,-,1,1,,,,
3,-,张哲瀚,無礙,-,3,1,,,,
4,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,1,213,,,,
5,up,Adele,Hello,11,2,183,,,,
6,up,Ed Sheeran,Thinking Out Loud,17,1,193,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,158,,,,
8,up,Ed Sheeran,Perfect,21,1,202,73,2019-10-06,58,2019-10-20
9,down,Crush,Love You With All My Heart,1,1,10,,,,
10,-,Taylor Swift,Cruel Summer,-,1,43,,,,
11,down,aespa,Supernova,7,4,4,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,92,12,76,,,,
13,down,ILLIT,Magnetic,3,1,11,,,,
14,-,Zhou Shen,去明天 (哔哩哔哩2024毕业歌),-,14,1,,,,
15,up,NewJeans,Bubble Gum,19,10,3,,,,
16,-,Zhou Shen,Three Meals and Four Seasons,-,16,1,,,,
17,down,Ed Sheeran,Shape of You,13,3,194,94,2020-01-05,94,2020-01-05
18,-,汪苏泷 & Diamond Zhang,命运 (Live),-,18,2,,,,
19,down,Christina Perri,A Thousand Years,16,5,153,,,,
20,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,92,,,,
21,up,Adele,Someone Like You,85,9,107,,,,
22,up,Bruno Mars,When I Was Your Man,91,4,98,,,,
23,up,Ed Sheeran,Photograph,95,2,77,,,,
24,-,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),-,24,1,,,,
25,-,INFINITE,Flower,-,23,1,,,,
26,down,ZICO,SPOT! (feat. JENNIE),8,2,7,,,,
27,down,BABYMONSTER,LIKE THAT,25,25,2,,,,
28,-,Big Time Rush,Only One,-,28,1,,,,
29,-,ATEEZ & Don Diablo,WORK Pt.2 - ATEEZ X Don Diablo,-,29,1,,,,
30,-,Eric Chou,Youth (Theme Song of Television Drama “Follow Your Heart”),-,30,1,,,,
31,-,Billkin,สวยงามเสมอ (From หลานม่า),-,24,1,,,,
32,-,Teddy Swims,Lose Control,-,32,4,,,,
33,down,ATEEZ,WORK,5,5,2,,,,
34,-,Aou Thanaboon & Boom Tharatorn,"หมดมุก (Jokester) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,34,1,,,,
35,-,ARO,Māhoe Me Patatē,-,35,1,,,,
36,-,ryanolan,What About Us,-,36,1,,,,
37,-,Song Yujin,It is love,-,37,1,,,,
38,down,Sabrina Carpenter,Espresso (Espressooooo Version),23,23,2,,,,
39,-,李翊君,諾言,-,39,1,,,,
40,-,Zhao Xin,遲來的愛,-,40,1,,,,
41,-,Dongran Yu & 歪歪超,听说你 (说唱版),-,41,1,,,,
42,-,Burmese Lofi,Hnote Khoon Sat,-,42,1,,,,
43,-,BGYO,Gigil,-,43,1,,,,
44,-,Silence Wang & Wang Heye,我想念 (Live),-,44,1,,,,
45,-,Music Travel Love,Let It Be,-,45,1,,,,
46,down,Zhou Shen & CORSAK胡梦周,调查中 (Live),27,27,2,,,,
47,-,Jess Glynne,Enough,-,47,1,,,,
48,-,Jnglez,Life Is a Ride,-,48,1,,,,
49,-,吳克群,愛太痛 (feat. 姜云升),-,49,1,,,,
50,-,Elodie,Black Nirvana,-,50,1,,,,
51,-,NewJeans,Bubble Gum (Instrumental),-,51,1,,,,
52,-,Northwest Stories,All That I've Been Through,-,52,1,,,,
53,-,Jess Glynne,Say No,-,53,1,,,,
54,-,林忆莲,不必在乎我是谁 (Live),-,54,1,,,,
55,-,Ripley Alexander,Mamma Mia,-,55,1,,,,
56,-,Tommi Soidinmäki,Et ole yksin,-,56,1,,,,
57,-,Shao Ku Huang & Jay Huang,春天的花 (民視八點檔「愛的榮耀」片尾曲),-,57,1,,,,
58,-,Pino G,Buong Ako,-,58,1,,,,
59,-,Van Fan,I Believe,-,59,1,,,,
60,-,Georgia West & The Underground,New New,-,60,1,,,,
61,-,Kam Michael,Force of Nature,-,61,1,,,,
62,-,DorisLai,Something Changed Between Us (feat. Lucas Tseng),-,62,1,,,,
63,-,Tape Machines,Dizzying Highs (feat. Eyre),-,63,1,,,,
64,-,aespa,Drama,-,26,3,,,,
65,-,Joss Stone,Baby Baby Baby,-,65,1,,,,
66,-,金燕之星,看着你想着伊,-,66,1,,,,
67,-,Reino Nordin,NYT,-,67,1,,,,
68,-,Tom Chang,我期待 (with 陶晶瑩),-,68,1,,,,
69,-,Zaina Sze & Jennifer Chan,Girls Talk,-,69,1,,,,
70,-,Jan Davis & The Spain Gang,Theme from Police Woman,-,70,1,,,,
71,-,Joss Stone,Bad Habit,-,71,1,,,,
72,-,Earl Brutus,On Me Not in Me,-,72,1,,,,
73,-,Matilda Tao,離開我,-,73,1,,,,
74,-,菲道尔 & DIOR,在加納共和國離婚,-,8,3,,,,
75,-,海來阿木,五十年以後,-,18,12,,,,
76,-,卜學亮,子曰,-,76,1,,,,
77,-,Gracie Abrams,Close To You,-,77,1,,,,
78,-,Joss Stone,Put Your Hands On Me,-,78,1,,,,
79,-,Roman Tam,梁山伯與祝英台,-,79,1,,,,
80,-,DJ Bombom Pret,DJ Broken Angel X Gamelan - Remix Viral (DJ Bombom Pret Remix),-,80,1,,,,
81,-,莫西 & 果妹儿,梧桐树下 (抖音版),-,81,1,,,,
82,-,Joss Stone,Tell Me 'Bout It,-,82,1,,,,
83,-,Susanna Kwan & Roman Tam,樓台會,-,70,2,,,,
84,-,张紫豪,我等到,-,84,1,,,,
85,-,Sabrina Carpenter,Please Please Please,-,48,1,,,,
86,-,윤종신,나이,-,86,1,,,,
87,-,DJ Bombom Pret,DJ Yuk Selingkuh Yuk X Mashup - Remix Viral,-,87,1,,,,
88,-,Geoff Love and His Orchestra,Coronation Street Theme,-,88,1,,,,
89,-,Jeong Dong Won,The Veiled Path,-,89,1,,,,
90,-,331Music,Happy and Healthy,-,90,1,,,,
91,-,Jackson Wan,腳震震 (Live),-,91,1,,,,
92,-,洪大光,Bright memories,-,92,1,,,,
93,-,MIRAVI,Белый флаг,-,93,1,,,,
94,-,Bilal Indrajaya,Niscaya,-,77,1,,,,
95,-,JJ Lin,If Only,-,10,90,,,,
96,-,Charlie Puth,One Call Away,-,14,72,,,,
97,up,Adele,Rolling In the Deep,100,19,46,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,67,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,51,,,,
100,-,James Arthur,Say You Won't Let Go,-,12,29,,,,
