Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,张哲瀚,憂傷的晴朗,-,1,1,,,,
2,down,Meghan Trainor,Made You Look,1,1,8,,,,
3,-,五月天,為你寫下這首情歌,-,2,1,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,8,,,,
5,-,SB19,Nyebe,-,5,1,,,,
6,down,RM,Wild Flower (with 조유진),2,2,3,,,,
7,up,OneRepublic,I Ain't Worried,17,1,31,,,,
8,-,Zhang Zhe Han,Turn Around,-,8,4,,,,
9,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,140,,,,
10,up,Rema & Selena Gomez,Calm Down,18,4,5,,,,
11,down,Adele,Hello,9,2,115,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,122,,,,
13,down,Ed Sheeran,Shape of You,11,3,123,94,2020-01-05,94,2020-01-05
14,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",64,14,2,,,,
15,down,Ed Sheeran,Thinking Out Loud,12,1,118,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,91,,,,
17,down,Christina Perri,A Thousand Years,14,5,94,,,,
18,-,Red Velvet & aespa,Beautiful Christmas,-,18,1,,,,
19,up,テイラー・スウィフト,Blank Space,32,2,127,,,,
20,up,Sia,Unstoppable,39,4,43,81,2019-11-10,81,2019-11-10
21,-,Zhang Zhe Han,心若向阳,-,14,4,,,,
22,up,JVKE,Golden Hour,35,6,14,,,,
23,-,Evonne Hsu,一個人唱歌,-,23,1,,,,
24,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,24,1,,,,
25,up,Sam Smith & Kim Petras,Unholy,37,6,11,,,,
26,up,Nicky Youre & Dazy,Sunroof,33,4,22,,,,
27,-,張哲瀚,光,-,22,2,,,,
28,-,張哲瀚,說好了,-,22,3,,,,
29,down,Ed Sheeran,Perfect,15,1,132,73,2019-10-06,58,2019-10-20
30,down,PSY,Gangnam Style,16,13,78,,,,
31,down,Katy Perry,Roar,25,14,66,,,,
32,up,Bruno Mars,When I Was Your Man,95,4,49,,,,
33,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",97,15,53,,,,
34,-,Gayle,abcdefu,-,5,15,,,,
35,-,Jay Chou & Lara Veronin,珊瑚海,-,35,6,,,,
36,-,Karen Mok,慢慢喜歡你,-,30,3,,,,
37,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,5,,,,
38,-,Jay Chou,Cold Hearted,-,19,5,,,,
39,-,SUPER JUNIOR,Celebrate,-,39,1,,,,
40,up,god,0%,47,40,2,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,5,1,16,,,,
42,-,Héloïse,Un Monde Qui S'Illumine,-,42,1,,,,
43,-,Han Byul,Bukan milikmu,-,43,1,,,,
44,-,周杰倫,安靜,-,22,12,,,,
45,-,Long Piao-Piao,夢兒難忘記 (修復版) [feat. 維也納管弦樂團],-,45,1,,,,
46,-,嬛嬛 & Paul Chiang,痴心的紅線,-,46,1,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,44,,,,
48,-,Han Byul,Pesona Kamu,-,48,1,,,,
49,-,JJ Lin,Practice Love,-,11,9,,,,
50,-,Martin Garrix & JVKE,Hero,-,50,1,,,,
51,-,Harry Styles,As It Was,-,1,29,,,,
52,-,Beyoncé,CUFF IT,-,52,1,,,,
53,-,周杰倫,開不了口,-,23,4,,,,
54,-,梁玉莹,飘雪 (Live),-,54,1,,,,
55,-,Jay Chou,擱淺,-,23,7,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,30,5,8,,,,
57,-,Anson Lo,不可愛教主,-,57,1,,,,
58,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,51,,,,
59,-,Paul Chiang & 黑旋風,讓我醉,-,59,1,,,,
60,-,Lauv,All 4 Nothing (I'm So In Love),-,14,12,,,,
61,-,Paul Chiang,兄弟 (feat. 壯碩男),-,61,1,,,,
62,-,Eason Chan,十年,-,62,1,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,5,34,,,,
64,-,Sharon Cuneta & Fernando Poe Jr.,Kahit Konting Pagtingin/Kumusta Ka,-,64,1,,,,
65,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,65,1,,,,
66,-,Crash Adams,Destination Freestyle (feat. King Vvibe),-,66,1,,,,
67,-,The Boy from the South,Mornings,-,67,1,,,,
68,-,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),-,68,3,,,,
69,-,Allen Ren,忘記冒險,-,54,1,,,,
70,-,龍飄飄,夢兒難忘記,-,70,1,,,,
71,-,金池,你会吗,-,71,1,,,,
72,-,IZ*ONE,Merry-Go-Round (Japanese Version),-,72,1,,,,
73,-,Allen Ren,樂光,-,67,1,,,,
74,-,TAEYEON,Kiss Me,-,12,2,,,,
75,-,毒藥,季節更替,-,75,2,,,,
76,-,IZ*ONE,Merry-Go-Round,-,76,1,,,,
77,-,Allen Ren,無愧,-,27,1,,,,
78,-,BAEKHYUN,Happy,-,20,3,,,,
79,-,Allen Ren,一鏡到底,-,39,1,,,,
80,-,CHUNJI,too late,-,80,1,,,,
81,-,Alan Tam,擁抱,-,81,1,,,,
82,down,テイラー・スウィフト,Shake It Off,36,6,80,,,,
83,up,Adele,Someone Like You,98,9,52,,,,
84,-,Allen Ren,未公開備忘錄,-,84,1,,,,
85,-,Cascada,Everytime We Touch (Rocco Vs. Bass-T Radio Cut),-,85,1,,,,
86,-,羅莎莎,撞牆 (feat. Popo J),-,86,1,,,,
87,-,Fly By Midnight,Nothing New,-,87,1,,,,
88,up,Meghan Trainor,All About That Bass,90,21,49,,,,
89,-,Allen Ren,Fresh Boy,-,89,1,,,,
90,-,Blanka,Solo,-,90,1,,,,
91,-,HIGHLIGHT,I Don't Miss You,-,91,1,,,,
92,-,Allen Ren,無界,-,63,1,,,,
93,-,Stanislaw Grzesiuk,Syn ulicy,-,93,1,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,14,36,,,,
95,-,JJ Lin,If Only,-,10,47,,,,
96,-,ZICO,너는 나 나는 너,-,96,1,,,,
97,-,Sophie Ellis-Bextor,My Favourite Things,-,97,1,,,,
98,-,HIGHLIGHT,PRIVACY,-,98,1,,,,
99,-,Mr. Lemon Tea,Menimisu (Thailand Style Remix),-,99,1,,,,
100,-,The One,Can’t Let Go,-,100,1,,,,
