Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,193,,,,
2,up,Adele,Hello,7,2,162,,,,
3,down,Jimin,Closer Than This,1,1,3,,,,
4,up,Ed Sheeran,Thinking Out Loud,9,1,171,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,138,,,,
6,down,Ed Sheeran,Perfect,3,1,180,73,2019-10-06,58,2019-10-20
7,up,Christina Perri,A Thousand Years,12,5,139,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,7,73,,,,
9,up,Adele,Someone Like You,15,9,86,,,,
10,up,Bruno Mars,When I Was Your Man,18,4,78,,,,
11,up,Taylor Swift,Cruel Summer,11,1,26,,,,
12,up,JJ Lin,If Only,97,10,76,,,,
13,-,RIIZE,Love 119,-,13,1,,,,
14,up,Charlie Puth,One Call Away,98,14,61,,,,
15,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,53,,,,
16,down,Yoari,TRUE,8,3,3,,,,
17,up,LE SSERAFIM,Perfect Night,17,1,10,,,,
18,-,MINHO,Stay for a night,-,18,1,,,,
19,-,Mirror,Rocketstars,-,19,1,,,,
20,-,Rihanna,"Sledgehammer (From ""Star Trek Beyond"")",-,20,1,,,,
21,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,37,,,,
22,-,Ed Sheeran,Photograph,-,2,62,,,,
23,-,Lotta Engberg,Fyra Bugg & en Coca-Cola,-,23,1,,,,
24,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,20,4,,,,
25,up,Tyla,Water,28,6,5,,,,
26,-,Harry Styles,As It Was,-,1,42,,,,
27,-,BTS,Not Today,-,4,2,,,,
28,-,Lil'B,Kimi ga suki de (London Night Mix),-,28,1,,,,
29,-,后弦,柑香亭,-,29,1,,,,
30,-,陳瑞輝,皮思苦,-,30,1,,,,
31,-,向思思,總會有人,-,9,1,,,,
32,-,IVE,Off The Record,-,8,2,,,,
33,-,小阿七,從前說,-,13,31,,,,
34,up,Jung Kook & Latto,Seven,50,1,18,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,40,,,,
36,-,告五人,愛人錯過,-,36,4,,,,
37,-,Kim Ki Tae,바람처럼 하늘처럼… (답가 Ver.),-,37,1,,,,
38,-,后弦,沒有這首歌,-,38,1,,,,
39,-,BTS,00:00 (Zero O’Clock),-,5,4,76,2020-02-23,76,2020-02-23
40,-,Naiji Zhao,孤独与辜负,-,40,1,,,,
41,-,Kim Ki Tae,Postponed farewell,-,41,1,,,,
42,-,呂口口,希望你被這個世界愛著,-,42,1,,,,
43,-,葛東琪,懸溺,-,24,2,,,,
44,-,后弦,蘇州城外的微笑,-,44,1,,,,
45,-,香香,追,-,45,1,,,,
46,up,Hayley Westenra,I Am a Thousand Winds,70,46,2,,,,
47,-,赵露思,隐心(影视剧《神隐》凤起·涅槃曲),-,47,1,,,,
48,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,48,1,,,,
49,-,Park Eunbin,NOW,-,49,1,,,,
50,-,Andy Grammer,Back Home,-,50,1,,,,
51,-,Surfaces & salem ilese,Come With Me,-,51,1,,,,
52,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,52,1,,,,
53,-,后弦,你還欠我一個擁抱,-,53,1,,,,
54,-,"INFINITY16 welcomez MINMI,10-FEET",Manatsu No Orion (feat. MINMI & 10-FEET) [Instrumental],-,54,1,,,,
55,-,싱어게인2 30호 가수 & 싱어게인2 33호 가수,박하사탕 (Live),-,55,1,,,,
56,-,Teresa Teng,月亮代表我的心,-,56,1,,,,
57,-,Frankie Laine,High Noon (Do Not Forsake Me),-,57,1,,,,
58,up,GEMINI,Beautiful Day,60,58,3,,,,
59,-,David Pomeranz,King and Queen of Hearts,-,59,1,,,,
60,-,宋盐球,钱来钱来 (DJAh版),-,60,1,,,,
61,-,Rihanna,American Oxygen,-,61,1,,,,
62,-,郑幺幺,难得来人间这一回,-,62,1,,,,
63,-,Teresa Teng,我只在乎你,-,63,1,,,,
64,-,Ko youngbae,Can′t you,-,64,1,,,,
65,-,Santo California,Tornerò (1974),-,65,1,,,,
66,-,Jee Younghoon & Choo Seungyoup,No.1,-,66,1,,,,
67,-,LikeVerry & SIYEON,Do You Love Me?,-,67,1,,,,
68,-,Aung Yin,အင်းယားအဆောင်သူလေး,-,68,1,,,,
69,-,"Tiger Hu, Song Yaxuan & Danko",Most Beautiful,-,69,1,,,,
70,-,Alexander 23,The Hardest Part (Original Demo),-,70,1,,,,
71,-,Thái Học & WM,Cảm Ơn Em Đã Đến Bên Anh (Lofi Ver.),-,71,1,,,,
72,-,Kim Na Young,Good Person,-,72,1,,,,
73,-,Lotta Engberg,Boogaloo (English Version),-,73,1,,,,
74,-,Wizz Baker,Bahagia,-,74,1,,,,
75,-,Si Thu Lwin,သက်ဆုံးထိ,-,75,1,,,,
76,-,The Boyfriends,Salawahan,-,76,1,,,,
77,-,신해솔,Break Me Down,-,77,1,,,,
78,-,Hlwan Moe - လွှမ်းမိုး,A Phay,-,78,1,,,,
79,-,"黄晓明, Amanda Qin, Karry Wang & 杨紫",中餐厅,-,79,1,,,,
80,-,Bumjin,In My Heart,-,80,1,,,,
81,-,Htoo Eain Thin,Lan Pyout Tae Thar,-,81,1,,,,
82,-,Spooky Tooth,"Better By You, Better Than Me (Live)",-,82,1,,,,
83,-,Chae Bo Hoon,pittak-hagge,-,83,1,,,,
84,-,Marc Almond,"Say Hello, Wave Goodbye (Live, The Passion Church Berlin, 1991)",-,84,1,,,,
85,-,Spooky Tooth,I Am the Walrus (Live),-,85,1,,,,
86,-,Marc Almond,"Torch (Live, The Passion Church Berlin, 1991)",-,86,1,,,,
87,-,싱어게인3 49호 가수,넌 쉽게 말했지만,-,87,1,,,,
88,-,Paul Williams,Time and Tide,-,88,1,,,,
89,-,싱어게인3 66호 가수,동경소녀,-,89,1,,,,
90,-,Tomas Ledin & Agnetha Fältskog,Never Again,-,90,1,,,,
91,-,Kristal,Dendang Remaja,-,91,1,,,,
92,-,周杰倫,告白氣球,-,19,25,,,,
93,-,Angeline Wong,愛人的婚禮,-,93,1,,,,
94,-,so soo bin,In the afternoon while I'm leaning back,-,94,1,,,,
95,-,SingAgain3 Singer No.58,Waiting,-,95,1,,,,
96,-,싱어게인3 49호 가수,가잖아,-,96,1,,,,
97,-,Fish Chen,寻屿,-,97,1,,,,
98,-,Tzu Chi Collegiate Association,We Are Tzu-Ching,-,98,1,,,,
99,-,慈濟大專青年聯誼會,聽見,-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,20,36,,,,
