Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Can't Control Myself,-,1,1,,,,
2,-,Moon Byul,LUNATIC,-,2,1,,,,
3,up,Ed Sheeran,Shivers,15,2,20,,,,
4,down,Lilorx,Racing Into the Night (Ringtone Remix),2,1,10,,,,
5,-,Mark Tuan,My Life,-,5,1,,,,
6,up,韋禮安,"如果可以 (電影""月老""主題曲)",6,4,9,,,,
7,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",11,1,95,,,,
8,down,Adele,Easy On Me,1,1,15,,,,
9,down,テイラー・スウィフト,Blank Space,4,2,82,,,,
10,down,Adele,Hello,5,2,71,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,77,,,,
12,-,Shawn Mendes,It'll Be Okay,-,12,1,,,,
13,up,Troye Sivan,Angel Baby,37,3,13,,,,
14,-,Moon Byul,ddu ddu ddu,-,14,1,,,,
15,down,Ed Sheeran,Shape of You,8,3,79,94,2020-01-05,94,2020-01-05
16,down,Ed Sheeran,Thinking Out Loud,9,1,75,,,,
17,down,Christina Perri,A Thousand Years,13,5,56,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,1,24,,,,
19,down,Ed Sheeran,Perfect,14,1,92,73,2019-10-06,58,2019-10-20
20,down,テイラー・スウィフト,Shake It Off,16,6,45,,,,
21,-,Moon Byul,Intro : SYNOPSIS,-,21,1,,,,
22,-,Charlie Puth,Light Switch,-,8,1,,,,
23,-,Moon Byul,For Me,-,23,1,,,,
24,-,Moon Byul,LUNATIC (English Version),-,24,1,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,24,,,,
26,down,PSY,Gangnam Style,17,13,43,,,,
27,-,Gayle,abcdefu,-,5,6,,,,
28,down,Katy Perry,Roar,18,14,31,,,,
29,-,BTS,Butter,-,1,27,,,,
30,-,Ouro Kronii,Daydream,-,30,1,,,,
31,-,BamBam,Slow Mo,-,31,1,,,,
32,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,-,32,1,,,,
33,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,3,,,,
34,-,Moon Byul,G999 (feat. Mirani),-,34,1,,,,
35,-,Moon Byul,Shutdown (feat. Seori),-,35,1,,,,
36,down,BTS,Permission to Dance,28,1,25,,,,
37,up,Justin Bieber,Ghost,84,5,15,62,2021-03-28,62,2021-03-28
38,-,Sia,Unstoppable,-,4,9,81,2019-11-10,81,2019-11-10
39,-,金喜善,美丽的神话,-,24,3,,,,
40,-,Stevan Pasaribu,Belum Siap Kehilangan,-,40,3,,,,
41,-,Celina Sharma & Harris J.,24 / 7,-,4,3,,,,
42,-,JINJIN&ROCKY,Just Breath,-,42,1,,,,
43,-,BTS,Blood Sweat & Tears,-,43,3,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,21,56,2021-03-21,1,2021-03-28
45,-,張遠,嘉賓,-,3,18,,,,
46,-,付豪,心太懶,-,46,1,,,,
47,-,IVE,ELEVEN,-,7,5,,,,
48,-,Nanashi Mumei,A New Start,-,48,1,,,,
49,-,NIKI,Every Summertime,-,49,1,,,,
50,-,HeeJin (LOONA) & JinSoul,Masquerade,-,50,1,,,,
51,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,6,3,,,,
52,down,Kep1er,WA DA DA,44,15,3,,,,
53,-,Hacken Lee,酒紅色的心,-,53,1,,,,
54,-,Fish Chen,我们说好的 (完整版),-,54,1,,,,
55,down,Coldplay X BTS,My Universe,12,1,13,,,,
56,-,VICTON,Chronograph,-,56,1,,,,
57,-,김종완,그날의 기억 (Acoustic Version),-,57,1,,,,
58,-,The Believing,Don't Stop Believing,-,58,1,,,,
59,-,Bee Gees,For Whom the Bell Tolls,-,59,1,,,,
60,-,Steve Lawrence,Fraulein,-,60,1,,,,
61,down,Dua Lipa,Levitating,42,11,17,74,2020-04-05,74,2020-04-05
62,-,周慧敏,時間(國語),-,62,1,,,,
63,-,Stephen Bishop,The King of Tonga,-,63,1,,,,
64,-,최소린,Choice,-,64,1,,,,
65,-,Bee Gees,Kiss of Life,-,65,1,,,,
66,-,Hijjaz,Hasbirabbi,-,66,1,,,,
67,-,Hot Chocolate,So You Win Again,-,67,1,,,,
68,-,Uu,慢慢,-,68,1,,,,
69,-,KT Tunstall,Other Side of the World,-,69,1,,,,
70,-,廖晶,愛情小丑,-,70,1,,,,
71,-,Kevin Oh,Memories More than love,-,71,1,,,,
72,down,Adele,Skyfall,20,15,26,,,,
73,-,Nicholas Yee,The Book of Boba Fett,-,73,1,,,,
74,-,Renran,患得宠爱,-,74,1,,,,
75,-,Cyndi Wang,衣櫥的祕密,-,75,1,,,,
76,-,陈雪凝,手指和嘴愛上菸,-,76,1,,,,
77,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",25,15,22,,,,
78,-,Rabbani,Satu Qiblat Yang Sama,-,78,1,,,,
79,-,"Priscilla Abby, 朱浩仁, 郭晓东, 黄震宇 & 张玮迅",新愿,-,79,1,,,,
80,-,Ailee,When your tears wet my eyes,-,80,1,,,,
81,-,Tom Butwin,Circle of Life (Live),-,81,1,,,,
82,down,Adele,Someone Like You,38,9,23,,,,
83,-,AURORA,Exist For Love,-,83,1,,,,
84,-,Min Hii,Có Thể Bên Cạnh Nhau?,-,84,1,,,,
85,-,Yang Dail,YOU & I,-,85,1,,,,
86,-,Shawn,The Mountain Is Full of Chrysanthemums,-,86,1,,,,
87,down,Meghan Trainor,All About That Bass,26,21,20,,,,
88,-,Solar,"Always, Be with You",-,15,2,,,,
89,down,Bruno Mars,When I Was Your Man,34,4,20,,,,
90,-,陈雪凝,壁花,-,90,1,,,,
91,up,A Great Big World & Christina Aguilera,Say Something,99,12,15,,,,
92,-,BAEKHYUN,Is it me?,-,92,1,,,,
93,-,Luka Van Den Driesschen,I Am Sailing,-,93,1,,,,
94,-,Kon Kan,Liberty!,-,94,1,,,,
95,-,Michelle Delamor,Unstoppable,-,95,1,,,,
96,-,JJ Lin,If Only,-,10,25,,,,
97,up,Charlie Puth,One Call Away,100,14,16,,,,
98,-,Stephan,I Am Sailing,-,98,1,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,14,,,,
100,-,Johnny O'Keefe,Send Me the Pillow,-,100,1,,,,
