Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,3,1,4,3,2020-10-11,3,2020-10-11
3,up,Renran,飞鸟和蝉,4,2,12,,,,
4,-,MAMAMOO,Dingga,-,4,1,,,,
5,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,9,,,,
7,down,REFUND SISTERS,DON'T TOUCH ME,2,2,3,,,,
8,-,JJ Lin,Drifter,-,8,1,,,,
9,-,Crush,Let Me Go (with TAEYEON),-,9,1,,,,
10,up,BLACKPINK & Selena Gomez,Ice Cream,15,2,9,100,2020-08-30,3,2020-09-06
11,down,BLACKPINK,Pretty Savage,5,5,4,22,2020-10-11,22,2020-10-11
12,up,Red Velvet,Future,36,6,2,,,,
13,-,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,-,13,1,,,,
14,down,Justin Bieber & benny blanco,Lonely,13,10,2,6,2020-10-25,6,2020-10-25
15,-,JJ Lin,Passing Through,-,13,1,,,,
16,down,Maroon 5,Memories,14,1,51,36,2019-10-06,2,2019-11-17
17,-,SEVENTEEN,HOME;RUN,-,17,1,,,,
18,-,Agust D,People,-,16,2,,,,
19,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,19,1,,,,
20,-,Sam Smith,Diamonds,-,6,4,51,2020-09-27,18,2020-11-15
21,-,BLACKPINK,DDU-DU DDU-DU,-,10,15,,,,
22,-,JJ Lin,While I Can,-,22,1,,,,
23,up,BLACKPINK,WHISTLE,43,23,2,,,,
24,up,BLACKPINK,BOOMBAYAH,65,9,2,,,,
25,down,BLACKPINK,As If It's Your Last,24,11,11,,,,
26,-,LOONA,Why Not?,-,26,1,,,,
27,up,BLACKPINK,Kill This Love,34,11,17,83,2019-10-06,73,2019-10-13
28,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,28,1,,,,
29,down,BLACKPINK,How You Like That,17,1,18,3,2020-07-05,3,2020-07-05
30,-,梦然,少年,-,8,17,,,,
31,-,LOONA,12:00,-,31,1,,,,
32,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,10,1,4,,,,
33,up,Ed Sheeran,Photograph,41,2,11,,,,
34,-,周杰倫,安靜,-,22,5,,,,
35,-,Renran,无人之岛,-,13,13,,,,
36,up,Ed Sheeran,Thinking Out Loud,45,1,28,,,,
37,-,BLACKPINK,PLAYING WITH FIRE,-,31,1,,,,
38,-,a-mei,聽海,-,37,1,,,,
39,down,周杰倫 & 阿信,說好不哭,29,1,31,,,,
40,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,3,4,28,2020-10-11,28,2020-10-11
41,-,Anne-Marie,2002,-,23,6,,,,
42,-,JJ Lin,Embark,-,42,1,,,,
43,-,마마무,데칼코마니,-,43,1,,,,
44,down,CHEN,Hello,8,8,2,,,,
45,-,SEVENTEEN,Do Re Mi,-,45,1,,,,
46,-,Jay Chou,菊花台,-,25,4,,,,
47,-,Cyndi Wang,翅膀,-,47,1,,,,
48,-,BTS,Boy With Luv (feat. Halsey),-,13,18,100,2020-03-01,75,2020-08-30
49,-,En,囂張,-,17,23,,,,
50,-,Hayley Westenra,Shiroi Irowa Koibitono Iro (Sung In English),-,50,1,,,,
51,down,LEE SUHYUN,ALIEN,19,19,2,,,,
52,-,Chriz Tong,心迷【新傳媒電視劇《心迷》主題曲】 (feat. 伍佳丽),-,52,1,,,,
53,-,Miley Cyrus,Midnight Sky,-,18,4,14,2020-08-23,12,2020-10-25
54,-,OneRepublic,Wild Life,-,54,2,,,,
55,-,Harry Styles,Watermelon Sugar,-,23,10,85,2019-11-17,2,2020-08-23
56,-,Samuel Kim & Black Gryph0n,When You Believe (from the Prince of Egypt),-,56,1,,,,
57,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,37,37,2,,,,
58,up,Justin Bieber,Holy (feat. Chance the Rapper),60,8,4,83,2020-09-20,4,2020-09-27
59,-,Bazzi,Beautiful (feat. Camila Cabello),-,59,1,,,,
60,down,Rainie Yang,女孩們 (feat. 王心凌),23,23,2,,,,
61,-,Jay Chou,世界末日,-,61,1,,,,
62,-,DREAMCATCHER,Chase Me (Japanese Version),-,62,1,,,,
63,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,63,1,,,,
64,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",22,22,3,,,,
65,-,BLACKPINK,Love To Hate Me,-,43,3,40,2020-10-11,40,2020-10-11
66,-,BLACKPINK,Crazy Over You,-,18,3,37,2020-10-11,37,2020-10-11
67,-,Little Mix,Sweet Melody,-,9,1,,,,
68,-,RYEOWOOK,Calendar,-,68,1,,,,
69,-,Jonah Baker,You Are the Reason,-,69,1,,,,
70,up,BLACKPINK,Bet You Wanna (feat. Cardi B),91,32,4,24,2020-10-11,24,2020-10-11
71,-,Ada Zhuang,我不是最重要的人,-,71,1,,,,
72,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,38,,,,
73,-,Sia,Bird Set Free,-,73,1,,,,
74,-,Maroon 5 & A-Trak,What Lovers Do (feat. SZA) [A-Trak Remix],-,74,1,,,,
75,-,Jung Seung Hwan,Day & Night,-,26,1,,,,
76,-,Song Ji Eun,BLOOM,-,76,1,,,,
77,-,Moira Dela Torre,Paubaya,-,70,1,,,,
78,-,Kim Wooseok,The Winter,-,78,1,,,,
79,-,Ben&Ben,Leaves,-,63,1,,,,
80,-,Rosemaria,Nasi Dagang,-,80,1,,,,
81,-,テイラー・スウィフト,Blank Space,-,2,27,,,,
82,-,Rosemaria,Jangan Pilih Yang Cantik,-,82,1,,,,
83,-,B1A4,Like a Movie,-,83,1,,,,
84,down,NCT U,Make a Wish (Birthday Song),12,12,2,57,2020-10-25,57,2020-10-25
85,-,Adele,Hello,-,2,22,,,,
86,-,Guy Sebastian & Alan Walker,Choir (Remix),-,86,1,,,,
87,-,Kim Wooseok,Beautiful,-,87,1,,,,
88,-,祁聖翰,原地(電視劇《完美先生和差不多小姐》插曲),-,88,1,,,,
89,-,HYNN,Just Do This One Time,-,89,1,,,,
90,-,Sanisah Huri,Sang Rembulan,-,90,1,,,,
91,-,The Vamps,Would You,-,91,1,,,,
92,down,PENTAGON,Daisy,59,59,2,,,,
93,-,Joe Cheng,My Intuition,-,93,1,,,,
94,-,Y Wine,Phyay Theint Lite,-,94,1,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,27,,,,
96,-,Whethan,Drumdown Mambo (feat. Jasiah),-,96,1,,,,
97,-,Fan Fan,爱过,-,97,1,,,,
98,-,KK星,他只是经过 (抖音原版),-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,3,30,94,2020-01-05,94,2020-01-05
100,-,Secondcity & Paul Woolford,All I Want (feat. Andrea Martin),-,100,1,,,,
