Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,9,,,,
2,up,FIFTY FIFTY,Cupid,3,2,9,,,,
3,down,Miley Cyrus,Flowers,2,1,20,,,,
4,up,(G)I-DLE,Queencard,13,4,2,,,,
5,up,SB19,GENTO,6,5,2,,,,
6,up,张哲瀚,月夜的名,15,6,2,,,,
7,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,7,1,,,,
8,-,Taylor Swift,Hits Different,-,8,1,,,,
9,-,Jay Park,Candy (feat. Zion.T),-,9,1,,,,
10,-,張遠,嘉賓,-,3,56,,,,
11,up,BLACKPINK,Pink Venom,26,1,15,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),7,1,9,,,,
13,-,James Blunt,Monsters,-,13,3,,,,
14,-,Taylor Swift,Karma (feat. Ice Spice),-,14,1,,,,
15,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,14,3,,,,
16,-,JOOHONEY,Voice,-,16,1,,,,
17,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",29,1,161,,,,
18,-,JIN,Tonight,-,4,4,,,,
19,up,Adele,Hello,31,2,136,,,,
20,up,Ed Sheeran,Shape of You,32,3,145,94,2020-01-05,94,2020-01-05
21,up,Ed Sheeran,Thinking Out Loud,33,1,140,,,,
22,down,承桓,我會等,18,2,7,,,,
23,-,JOOHONEY,HYPE ENERGY,-,23,1,,,,
24,-,Ed Sheeran,Perfect,-,1,152,73,2019-10-06,58,2019-10-20
25,up,Christina Perri,A Thousand Years,96,5,115,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,56,,,,
27,up,Ed Sheeran,Eyes Closed,84,19,5,,,,
28,-,JOOHONEY,FREEDOM,-,28,1,,,,
29,down,Eric Chou,Best Friend,4,4,2,,,,
30,-,小阿七,從前說,-,13,20,,,,
31,-,Dreamcatcher,BONVOYAGE,-,31,1,,,,
32,down,aespa,Spicy,8,8,3,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,5,111,,,,
34,down,BLACKPINK,Kill This Love,12,11,28,83,2019-10-06,73,2019-10-13
35,-,IVE,I AM,-,2,6,,,,
36,-,Adele,Someone Like You,-,9,65,,,,
37,-,Bruno Mars,When I Was Your Man,-,4,61,,,,
38,up,韋禮安,"如果可以 (電影""月老""主題曲)",72,4,41,,,,
39,-,周杰倫,明明就,-,39,4,,,,
40,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,39,2,4,,,,
41,-,BIG Naughty,연애의 발명 (웹툰 '연애의 발견'),-,41,1,,,,
42,-,周杰倫,紅塵客棧,-,42,3,,,,
43,down,BLACKPINK,How You Like That,21,1,31,3,2020-07-05,3,2020-07-05
44,-,Han Lei,等待,-,44,1,,,,
45,-,PLAVE,Why?,-,45,1,,,,
46,-,Jer Lau,JM單身9,-,46,1,,,,
47,-,容祖兒,就讓這大雨全都落下,-,33,1,,,,
48,-,JVKE,Golden Hour,-,6,29,,,,
49,-,Lee Seok Hoon,Good Day (My love),-,49,1,,,,
50,-,Deepflow & from all to human,25h Service (feat. TK),-,50,1,,,,
51,-,Tina Turner,What's Love Got To Do With It,-,51,1,,,,
52,-,The Kid LAROI,Love Again,-,52,1,,,,
53,-,nouveaupharaon,Christmas Kids,-,53,1,,,,
54,-,sarah salola & Best Kamsing,จังหวะตกหลุมรัก (Cover),-,54,1,,,,
55,-,周杰倫,哪裡都是你,-,55,1,,,,
56,-,Kelly Chen,Price of Romance,-,54,1,,,,
57,-,Rheka Restu,Setia Berujung Luka,-,57,1,,,,
58,-,H2O Music & Huy Vạc,Chỉ Muốn Bên Em Lúc Này (Lofi Ver.),-,58,1,,,,
59,-,Troye Sivan,Angel Baby,-,3,48,,,,
60,-,X:IN,KEEPING THE FIRE,-,60,1,,,,
61,-,李弘基,Only One Person (My love),-,61,1,,,,
62,-,Karaoke All Keys,Wish You the Best (Instrumental),-,62,1,,,,
63,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
64,-,"付思超, 黄鲲, 林墨, 刘彰, 上原一翔, 张嘉元 & 张腾",这是我梦里到过的地方 (Live),-,64,1,,,,
65,-,Yang Zhe,良心,-,65,1,,,,
66,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,36,,,,
67,down,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",35,35,2,,,,
68,-,Standing Egg,Cleaning (My love),-,68,1,,,,
69,-,mazie,dumb dumb,-,69,1,,,,
70,-,Gisma Wandira & Andra Respati,Bidadari Surgaku,-,70,1,,,,
71,-,Piano Echoes,Listen to Mom (Piano Version),-,71,1,,,,
72,-,DorisLai,Time Is Limited,-,72,1,,,,
73,-,Takanashi Kiara,Do U,-,73,1,,,,
74,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,6,9,,,,
75,-,Emei,Scatterbrain,-,75,1,,,,
76,-,Cecilia So,不是男孩,-,76,1,,,,
77,down,P!nk,TRUSTFALL,27,23,7,,,,
78,-,SEVENTEEN,Super,-,2,4,,,,
79,-,Fiji Blue,I'll Never Change,-,79,1,,,,
80,-,"Vallvete, eyeroze & Melodyz Town",Under the Influence - Slowed + Reverb,-,80,1,,,,
81,-,JOOHONEY,"Don’t Worry, Be Happy",-,81,1,,,,
82,-,JOOHONEY,monologue (feat. GSoul),-,82,1,,,,
83,-,Arthur Hill,Iced Coffee,-,83,1,,,,
84,-,BIG Naughty,Actor (feat. pH-1),-,84,1,,,,
85,-,JOOHONEY,Evolution,-,85,1,,,,
86,-,"Tazzy, slowed + reverb tazzy & sad songs",Under the Influence - Slowed + Reverb,-,86,1,,,,
87,-,Siine,Dance This Night Away (Instrumental Version),-,87,1,,,,
88,-,Eros Ramazzotti,Un'altra te (Remastered 2021),-,88,1,,,,
89,-,Siine,Dance This Night Away (feat. Frank Moody),-,89,1,,,,
90,down,Taylor Swift,Anti-Hero,30,3,16,,,,
91,-,Fiji Blue,Only When I Look into Your Eyes,-,91,2,,,,
92,-,Eros Ramazzotti,Cose della vita (Remastered 2021),-,92,1,,,,
93,-,苏见信 (信),成败,-,93,1,,,,
94,-,Carpenters,I Need to Be In Love,-,94,1,,,,
95,-,爱新觉罗·阿南,妈妈,-,95,1,,,,
96,-,Eros Ramazzotti,Più bella cosa (Remastered 2021),-,96,1,,,,
97,-,Taylor Swift,You Belong With Me,-,97,1,,,,
98,-,Faye Wong,執迷不悔,-,98,1,,,,
99,-,Carpenters,Can't Smile Without You,-,99,1,,,,
100,-,Peter Gergely,Bad Habits (Instrumental Guitar),-,100,1,,,,
