Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,-,Ed Sheeran,Shivers (Jax Jones Remix),-,2,1,,,,
3,-,Hwa Sa,I'm a B,-,3,1,,,,
4,-,Hwa Sa,FOMO,-,4,1,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,16,,,,
6,-,Dunkin' Philippines,Merry Munchkins (SB19 Version),-,6,1,,,,
7,up,Coldplay X BTS,My Universe,14,1,6,,,,
8,up,張遠,嘉賓,23,3,16,,,,
9,down,Gentle Bones & JJ Lin,At Least I Had You,6,6,2,,,,
10,down,Ed Sheeran,Shivers,2,2,12,,,,
11,up,LISA,MONEY,18,2,11,,,,
12,-,Hwa Sa,Bless U,-,12,1,,,,
13,-,LAY,陪著你,-,13,1,,,,
14,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,1,,,,
15,up,Ed Sheeran,Perfect,16,1,85,73,2019-10-06,58,2019-10-20
16,up,黃明志,玻璃心 (feat. 陳芳語),70,1,7,,,,
17,down,Taylor Swift,All Too Well (Taylor's Version),7,7,3,,,,
18,up,Anita Mui,女人花,39,18,3,,,,
19,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",26,1,6,,,,
20,up,Ed Sheeran,Shape of You,35,3,73,94,2020-01-05,94,2020-01-05
21,down,Lilorx,Racing Into the Night (Ringtone Remix),13,1,2,,,,
22,down,TWICE,SCIENTIST,4,4,3,,,,
23,-,Adele,Hello,-,2,63,,,,
24,-,Loi,Blinding Lights,-,24,1,,,,
25,-,Gayle,abcdefu,-,5,1,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),37,3,13,9,2021-04-18,1,2021-05-16
27,-,Ro Woon,No Goodbye In Love,-,27,1,,,,
28,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),8,8,2,,,,
29,-,Adele,Set Fire to the Rain,-,19,7,,,,
30,-,PVRIS & MIYAVI,Snakes (From the series Arcane League of Legends),-,30,1,,,,
31,up,Justin Bieber,Ghost,44,5,9,62,2021-03-28,62,2021-03-28
32,up,BTS,Butter,34,1,23,,,,
33,-,Joker Xue,演員,-,25,16,,,,
34,down,LISA,LALISA,30,1,12,,,,
35,-,Jason Mraz,I'm Yours,-,35,1,,,,
36,-,Sia,Unstoppable,-,4,7,81,2019-11-10,81,2019-11-10
37,-,The Kid LAROI & Justin Bieber,Stay,-,1,18,,,,
38,down,Ed Sheeran,Bad Habits,9,1,22,,,,
39,-,Glee Cast,Call Me Maybe (Glee Cast Version),-,39,1,,,,
40,-,Ed Sheeran,Overpass Graffiti,-,5,4,,,,
41,-,Wilson Phillips,Hold On,-,41,1,,,,
42,-,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),-,42,1,,,,
43,-,Linda Chung,"Cherish (Theme from TV Drama ""Kids' Lives Matter"")",-,43,1,,,,
44,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,44,1,,,,
45,down,Adele,Oh My God,28,14,2,,,,
46,-,O3ohn,Stay,-,46,1,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,47,3,,,,
48,-,The Lonely Island,Like a Boss,-,48,1,,,,
49,-,brb. & Jimmy Brown,your love,-,49,1,,,,
50,-,Jamie Miller,Here's Your Perfect,-,6,19,,,,
51,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,4,,,,
52,-,Hubert Wu,"Wish You Well (Theme from TV Drama ""a Love of No Words"")",-,52,1,,,,
53,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,53,1,,,,
54,-,隔壁老樊,多想在平庸的生活拥抱你,-,40,2,,,,
55,-,Khalil Fong,無所謂 (feat. 張靚穎),-,55,1,,,,
56,-,PUBLIC,Missing You Today,-,56,1,,,,
57,-,Masyta Band,나는,-,57,1,,,,
58,-,TRASH,終究還是因為愛,-,58,1,,,,
59,-,Taylor Swift,Enchanted (Karaoke Version),-,59,1,,,,
60,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Betrayal,-,60,1,,,,
61,-,ONEWE,STAR,-,61,1,,,,
62,-,半阳,一城山水,-,62,1,,,,
63,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",90,1,90,,,,
64,-,Bob Geldof & Steven Van Zandt,Redemption Song (Live),-,64,1,,,,
65,-,SUNNY,Sunshine,-,65,1,,,,
66,-,伊格赛听 & 焦七七,只差一点,-,66,1,,,,
67,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,30,4,,,,
68,-,古洁縈,流浪,-,68,1,,,,
69,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,69,1,,,,
70,up,テイラー・スウィフト,Blank Space,96,2,74,,,,
71,-,ABBA,"Knowing Me, Knowing You (Live)",-,71,1,,,,
72,-,TAEYEON,Little Garden,-,22,1,,,,
73,-,Kenji Wu,國王密室 (feat. Kc 左元傑),-,73,1,,,,
74,-,Dylan,Nineteen,-,71,1,,,,
75,-,Gary Barlow,I Believe In Father Christmas,-,75,1,,,,
76,-,海来阿木,来跳舞 (中文版),-,76,1,,,,
77,-,Jeff Satur,Highway,-,77,1,,,,
78,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,78,1,,,,
79,-,古洁萦,恐慌症,-,79,1,,,,
80,-,Chen Yi Heng,In Touch,-,80,1,,,,
81,-,Loi,Melody,-,81,1,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,69,,,,
83,-,Allie X & Troye Sivan,Love Me Wrong,-,83,1,,,,
84,-,Trini Lopez,I Heard It Through the Grapevine,-,84,1,,,,
85,-,Charice,All By Myself,-,85,1,,,,
86,-,Madonna,True Blue (Instrumental),-,86,1,,,,
87,-,古洁萦,六乐,-,87,1,,,,
88,-,Duncan Laurence,Between Good and Goodbye,-,88,1,,,,
89,-,Loi,Deep Blue,-,89,1,,,,
90,-,王中平,因為我牽著你的手,-,90,1,,,,
91,-,Trini Lopez,Sunshine of Your Love,-,91,1,,,,
92,-,Emillia Contessa,Nasib Pengembara,-,92,1,,,,
93,-,CHA SEOWON,Because I have you,-,93,1,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,1,69,,,,
95,-,Siti Sarah,Tinggalkan Diriku,-,95,1,,,,
96,-,Trini Lopez,Sunshine Superman / Cry Like a Baby,-,96,1,,,,
97,-,Lx24,Танцы под луной (Pavel Velchev & Dmitriy Rs Remix),-,97,1,,,,
98,-,Kay Tse,靜夜歌,-,98,1,,,,
99,-,Love & Rose,All the Worries Were for Nothing (feat. Yi Heng Chen),-,99,1,,,,
100,-,Alicia Kao,唇印,-,100,1,,,,
