Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,1,1,3,,,,
2,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,2,1,,,,
3,up,V,Love Me Again,3,2,6,,,,
4,up,V,Rainy Days,5,1,7,,,,
5,down,V,Slow Dancing (Piano Ver.),2,2,3,,,,
6,up,Daung,Emptiness,12,6,2,,,,
7,-,D.O.,Somebody,-,7,1,,,,
8,-,Tank Lu,專屬天使,-,8,1,,,,
9,up,Mckenna Grace & blackbear,"Bark to the Beat (From ""PAW Patrol: The Mighty Movie"")",45,9,2,,,,
10,up,Ed Sheeran,Perfect,24,1,166,73,2019-10-06,58,2019-10-20
11,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,11,1,,,,
12,down,TOMORROW X TOGETHER & Anitta,Back for More,6,6,2,,,,
13,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,178,,,,
14,up,Adele,Hello,20,2,147,,,,
15,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,15,1,,,,
16,-,D.O.,Ordinary Days,-,16,1,,,,
17,-,Beyond,海闊天空,-,17,19,,,,
18,up,Ed Sheeran,Shape of You,21,3,162,94,2020-01-05,94,2020-01-05
19,up,Ed Sheeran,Thinking Out Loud,22,1,157,,,,
20,-,Taylor Swift,Track 19 (From The Vault),-,7,2,,,,
21,down,Dua Lipa,Dance The Night,10,2,14,,,,
22,-,Yuju,DALALA,-,22,1,,,,
23,-,于文文,體面,-,23,6,,,,
24,down,Taylor Swift,Cruel Summer,7,1,13,,,,
25,down,V,For Us,4,4,3,,,,
26,up,Jung Kook & Latto,Seven,29,1,11,,,,
27,up,小咪,我走後 (發行版),41,12,7,,,,
28,down,RIIZE,Get A Guitar,17,17,3,,,,
29,down,V,Blue,8,6,3,,,,
30,-,蕭煌奇,阿嬤的話,-,30,1,,,,
31,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],14,14,3,,,,
32,-,NewJeans,Super Shy,-,5,11,,,,
33,down,Sia,Unstoppable,30,4,61,81,2019-11-10,81,2019-11-10
34,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,34,2,,,,
35,-,KIM YO HAN,Blue In You (Duet With CHEEZE),-,35,1,,,,
36,-,Troye Sivan,Got Me Started,-,36,1,,,,
37,-,Power Station,當,-,37,1,,,,
38,-,Ed Sheeran,Eyes Closed,-,19,7,,,,
39,down,HWASA,I Love My Body,25,1,3,,,,
40,-,Paradiso Girls,Patron Tequila (Dave Audè Club Remix),-,40,1,,,,
41,-,Steve Chou,终角浅(《云之羽》影视剧插曲),-,41,1,,,,
42,-,Sam Lee,Recently,-,42,1,,,,
43,-,Phil Lam,献丑,-,43,1,,,,
44,-,Bumjin,Cross the way,-,44,1,,,,
45,-,EVNNE,TROUBLE,-,45,1,,,,
46,-,Team P NATION,I'm Not Cool (LOUD Version),-,46,1,,,,
47,up,KEY,Good & Great,54,47,2,,,,
48,-,Charlotte Cardin,Confetti,-,48,1,,,,
49,-,李聖傑,眼底星空,-,49,1,,,,
50,-,JP Saxe & Maren Morris,Line By Line,-,50,1,,,,
51,-,一起摇滚吧 & 我只是个来捣乱的小可爱,背叛情歌,-,51,1,,,,
52,-,latency,Scared of the Sun (feat. Corefish),-,52,1,,,,
53,-,Rainie Yang,水墨如烟 (伴奏版),-,53,1,,,,
54,-,TEMPEST,Vroom Vroom,-,54,1,,,,
55,-,D.O.,The View,-,55,1,,,,
56,-,Da LAB,Thức Giấc,-,56,1,,,,
57,down,卢卢快闭嘴,字字句句,16,5,8,,,,
58,-,云南顶呱呱南瓜,明月夜 (Dj默涵版),-,58,1,,,,
59,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,20,3,,,,
60,-,Timomatic,Set It Off,-,60,1,,,,
61,-,Tufts Beelzebubs,Darwin Derby,-,61,1,,,,
62,-,Procol Harum,A Whiter Shade of Pale,-,62,1,,,,
63,-,Tan Wei Wei,Blah Blah Blah,-,63,1,,,,
64,-,Miley Cyrus,Used To Be Young,-,7,3,,,,
65,-,Lyn,I'll Always Be With You,-,45,1,,,,
66,-,Elsya,Trauma (feat. Aan Story),-,66,1,,,,
67,-,Linda Elizabeth,Selautan Kasih,-,67,1,,,,
68,-,Sam Lee,TATTOO,-,68,1,,,,
69,-,D.O.,Lost,-,69,1,,,,
70,-,Wu Bai,挪威的森林,-,70,1,,,,
71,-,Xian Zi,一缕尘忧(《花戎》影视剧插曲),-,71,1,,,,
72,-,Linda Elizabeth,Hati Sepi Seorang Perempuan,-,72,1,,,,
73,-,Linda Eder,Even Now,-,73,1,,,,
74,-,王心凌,立刻出發,-,74,1,,,,
75,-,Noel,That's You,-,75,1,,,,
76,-,Linda Eder,Vienna,-,76,1,,,,
77,-,Demi Lovato,Track 7 (Rock Version),-,77,1,,,,
78,-,Nassier Wahab,Bukan Mudah,-,78,1,,,,
79,-,Jin Zhi Wen,恨生来(《花戎》影视剧插曲),-,79,1,,,,
80,-,Sondia,Never be the same,-,80,1,,,,
81,-,Cyndi Wang,忘了我也不錯,-,64,2,,,,
82,-,Demi Lovato,Track 5 (Rock Version),-,82,1,,,,
83,-,Alleycats,Bersembunyi Dari Cinta,-,83,1,,,,
84,-,Liu Wen Zheng,永遠,-,84,1,,,,
85,-,Christian Bautista,Can We Just Stop and Talk a While,-,85,1,,,,
86,-,Cyndi Wang,變成陌生人,-,86,1,,,,
87,-,Brandon Francisco,Different Personality,-,87,1,,,,
88,-,Christian Bautista,Constant Change,-,88,1,,,,
89,-,The Vamps,Can We Dance,-,89,1,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,5,124,,,,
91,-,林淑娟,深情的眷恋,-,91,1,,,,
92,-,Ben Ladin & Shiha Zikir,Angan,-,92,1,,,,
93,-,吴贞,爱河 (DJ版),-,93,1,,,,
94,-,Christian Bautista,Beautiful Girl,-,94,1,,,,
95,-,葉里,芙蓉殇,-,95,1,,,,
96,-,Shagul Hamid,Untukmu,-,96,1,,,,
97,down,Christina Perri,A Thousand Years,26,5,125,,,,
98,-,Thomas Day,VICIOUS,-,98,1,,,,
99,-,Dato' DJ Dave,Isabela,-,99,1,,,,
100,-,Selena Gomez & The Scene,Bang Bang Bang,-,100,1,,,,
