Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
2,up,G.E.M.,Don't Force It (with Eric Chou),8,2,2,,,,
3,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,1,,,,
4,down,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,9,1,2019-10-06,1,2019-10-06
6,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",3,3,6,,,,
7,down,林俊傑,將故事寫成我們,4,4,6,,,,
8,up,周杰倫 & 阿信,說好不哭,12,1,9,,,,
9,up,Dua Lipa,Don't Start Now,13,1,9,19,2019-11-03,3,2020-01-05
10,down,Jay Chou,I Truly Believe,5,2,3,,,,
11,-,Davichi,Sunset,-,4,1,,,,
12,up,Yoonmirae,Flower,24,2,2,,,,
13,up,Ed Sheeran,Perfect,46,1,9,73,2019-10-06,58,2019-10-20
14,-,Why Don't We,Chills,-,14,1,64,2020-01-05,64,2020-01-05
15,up,BTS,Boy With Luv (feat. Halsey),21,13,8,100,2020-03-01,75,2020-08-30
16,-,Taylor Swift,Lover,-,3,7,38,2019-10-06,27,2019-11-03
17,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
18,up,Joker Xue & Sara Liu,聊表心意,19,18,2,,,,
19,up,G.E.M.,Selfless,66,19,2,,,,
20,up,Selena Gomez,Lose You to Love Me,33,1,8,53,2019-10-27,2,2019-11-03
21,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,61,21,6,,,,
22,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",35,1,9,,,,
23,down,G.E.M. 鄧紫棋,句號,20,6,7,,,,
24,up,G.E.M.,Long After,72,13,2,,,,
25,-,Sarah Geronimo,Tala,-,24,1,,,,
26,up,Trevor Daniel,Falling,42,19,3,61,2019-11-24,14,2020-01-05
27,-,BLACKPINK,Kill This Love,-,11,6,83,2019-10-06,73,2019-10-13
28,-,Camila Cabello,Havana (feat. Young Thug),-,20,6,,,,
29,-,MOMOLAND,Thumbs Up,-,29,1,,,,
30,down,劉嘉慧,不對稱的愛情 (劇集《攻星計》主題曲),15,15,3,,,,
31,-,Shane Filan,Beautiful in White,-,6,2,,,,
32,-,Andmesh,Cinta Luar Biasa,-,8,6,,,,
33,-,Fish Leong,慢冷,-,30,1,,,,
34,-,Lizzo,Juice,-,34,2,91,2019-10-06,91,2019-10-06
35,up,テイラー・スウィフト,Blank Space,89,2,8,,,,
36,down,JJ Lin,Practice Love,11,11,5,,,,
37,-,Joker Xue,演員,-,25,2,,,,
38,-,Beyond,海闊天空,-,17,1,,,,
39,-,Calum Scott,You Are the Reason,-,16,5,,,,
40,-,Céline Dion,My Heart Will Go On,-,40,1,,,,
41,-,BLACKPINK,DDU-DU DDU-DU,-,10,4,,,,
42,down,JJ Lin,The Right Time,22,6,5,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,43,1,,,,
44,-,韓紅 & JJ Lin,飛雲之下,-,19,3,,,,
45,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,45,1,,,,
46,down,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",9,9,6,,,,
47,-,Karen Mok,慢慢喜歡你,-,30,1,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger,-,12,2,51,2019-10-06,51,2019-10-06
49,-,Adele,Rolling In the Deep,-,19,1,,,,
50,-,G.E.M.,新的心跳,-,50,1,,,,
51,-,Anne-Marie,2002,-,23,1,,,,
52,down,JJ Lin,她說,27,21,5,,,,
53,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,44,2,,,,
54,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,37,37,6,,,,
55,-,Silence Wang,有点甜 (feat. By2),-,19,1,,,,
56,-,OneRepublic,Apologize,-,56,1,,,,
57,-,JJ Lin,Resurgence,-,57,1,,,,
58,-,John Mayer,New Light,-,45,1,,,,
59,up,MAMAMOO,Hip,62,4,7,97,2019-11-24,97,2019-11-24
60,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,3,43,2019-10-13,39,2019-11-10
61,-,黃凱芹,雨中的戀人們,-,61,1,,,,
62,-,Jasmine Sokko,HURT,-,62,1,,,,
63,-,阿冗,你的答案,-,12,2,,,,
64,up,Ernie Zakri,Ku Bersuara,78,64,2,,,,
65,-,Omega Sapien,Rich & Clear,-,65,1,,,,
66,-,MONSTA X & Sebastián Yatra,Magnetic,-,63,2,,,,
67,-,Harry Styles,Watermelon Sugar,-,23,4,85,2019-11-17,2,2020-08-23
68,up,SuperM,Let’s Go Everywhere,81,68,2,,,,
69,down,10cm,But it's Destiny,53,8,2,,,,
70,-,Eric Chou,Freedom,-,60,2,,,,
71,down,IU,Blueming,50,3,7,,,,
72,-,"Paige Chua, Ya Hui, Zoe Tay, Chen Hanwei, Lin Hui Ling, Huang Jun-Xiong, Felicia Chin, Pierre Png, Romeo Tan & Desmond Tan",Count Happiness,-,72,1,,,,
73,-,Cassadee Pope,Torn (The Voice Performance),-,73,1,,,,
74,-,Chung Jin Woo,Always Be Here,-,61,1,,,,
75,-,Era,Enae Volare,-,75,1,,,,
76,-,Jasmine Sokko,TIRED,-,76,1,,,,
77,-,ドナ・サマー,Breakaway (Remix Edit),-,77,1,,,,
78,up,Ed Sheeran,Shape of You,92,3,8,94,2020-01-05,94,2020-01-05
79,-,ABBA,Super Trouper,-,60,1,,,,
80,-,Grasshopper,ABC,-,80,1,,,,
81,-,Vitamin C,Graduation (Friends Forever),-,74,1,,,,
82,-,Jamyang Dolma,西海情歌,-,82,1,,,,
83,-,The Soul Rebels,Sweet Dreams Are Made of This,-,83,1,,,,
84,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,46,1,,,,
85,up,Ed Sheeran,Thinking Out Loud,97,1,8,,,,
86,-,MOMOLAND,Thumbs Up (S2 & SJ Remix Version),-,86,1,,,,
87,-,Uncle Kracker,Drift Away,-,87,1,,,,
88,-,刘芳,认真的雪,-,88,1,,,,
89,-,Michael Kwan & Susanna Kwan,"倆忘煙水裡(電視劇""天龍八部之六脈神劍""歌曲)",-,85,1,,,,
90,-,July Tun,清新的小女孩,-,84,1,,,,
91,-,Freddie Aguilar,Dukha,-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,6,,,,
93,-,Gen Neo,Over You,-,93,1,,,,
94,-,Lani Misalucha,Unbreakable,-,94,1,,,,
95,-,DPR LIVE,Know Me (feat. DEAN),-,95,1,,,,
96,-,Christina Perri,A Thousand Years,-,5,6,,,,
97,-,Freddie Aguilar,Laki Sa Layaw,-,97,1,,,,
98,-,Irfan Haris,Honey,-,98,1,,,,
99,-,Full Tac,Baby Let Me Know,-,99,1,,,,
100,-,Kristal,Seragam Hitam,-,100,1,,,,
