Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,32,1,15,,,,
2,down,Adele,Easy On Me,1,1,17,,,,
3,-,MARK,Child,-,3,1,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,4,11,,,,
5,-,ATEEZ,Don't Stop,-,5,1,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,97,,,,
7,up,テイラー・スウィフト,Blank Space,7,2,84,,,,
8,up,Adele,Hello,8,2,73,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,79,,,,
10,up,Ed Sheeran,Shape of You,12,3,81,94,2020-01-05,94,2020-01-05
11,up,Ed Sheeran,Thinking Out Loud,14,1,77,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,55,,,,
13,up,Christina Perri,A Thousand Years,17,5,58,,,,
14,up,Ed Sheeran,Perfect,18,1,94,73,2019-10-06,58,2019-10-20
15,up,テイラー・スウィフト,Shake It Off,19,6,47,,,,
16,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),3,3,2,,,,
17,up,ENHYPEN,Polaroid Love,24,2,3,,,,
18,up,Li Ronghao,Equivalence Relation (feat. aMEI),67,6,5,,,,
19,up,PSY,Gangnam Style,20,13,45,,,,
20,-,Kim Jae Hwan,Talk to me,-,20,1,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,26,,,,
22,-,任然,後繼者,-,22,2,,,,
23,down,Katy Perry,Roar,22,14,33,,,,
24,down,Adele,Skyfall,23,15,28,,,,
25,up,Lilorx,Racing Into the Night (Ringtone Remix),26,1,12,,,,
26,-,Gayle,abcdefu,-,5,7,,,,
27,up,Sia,Unstoppable,33,4,11,81,2019-11-10,81,2019-11-10
28,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",35,15,24,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,7,18,,,,
30,up,Adele,Someone Like You,97,9,25,,,,
31,-,李友廷,直到我遇見了你,-,31,1,,,,
32,-,鄧紫棋,兩個自己,-,32,3,,,,
33,-,Eric Chou,Unbreakable Love,-,17,20,,,,
34,-,Renran,疑心病,-,34,2,,,,
35,-,Meghan Trainor,All About That Bass,-,21,21,,,,
36,up,Bruno Mars,When I Was Your Man,37,4,22,,,,
37,-,Pretty Ugly,Diari Seorang Lelaki,-,37,1,,,,
38,-,張惠妹,熱線你和我,-,38,1,,,,
39,-,PP Krit,I'll Do It How You Like It,-,39,1,,,,
40,-,Chang Jo,Stuck on U (feat. Xbf),-,40,1,,,,
41,up,MAMADOL,WooAh HIP,79,41,2,,,,
42,-,BTS,Boy With Luv (feat. Halsey),-,13,29,100,2020-03-01,75,2020-08-30
43,up,張遠,嘉賓,46,3,20,,,,
44,-,Sung Si Kyung,내게 오는 길 (2004 Live Version),-,44,1,,,,
45,-,"Joey Yung, Charlene Choi & Gillian Chung",容我Sa嬌 (綜藝《因為是朋友啊》主題曲),-,45,1,,,,
46,-,Dirty Diggs,"Ice Cold Wave Remix (feat. ILLSON, Kim Hyo Eun, Son Simba, ILLNIT, Snacky Chan, Homies, Born Kim, MC Meta, BLACK NINE, NUCK, JUSTHIS, Digiri, MAN1AC, Bizzy, Hangzoo, Chamane & Dok2)",-,46,1,,,,
47,-,로이킴,그때 헤어지면 돼,-,47,1,,,,
48,-,Tony Christie,Most Beautiful Girl,-,48,1,,,,
49,down,Troye Sivan,Angel Baby,21,3,15,,,,
50,down,Shawn Mendes,It'll Be Okay,27,12,3,,,,
51,-,BTS,Dynamite (Bedroom Remix),-,9,5,,,,
52,-,BIBI,Maybe if,-,52,1,,,,
53,-,마샬,WHAZ GooD (feat. Bizzy),-,53,1,,,,
54,-,Gareth.T,honest (feat. moon tang),-,54,1,,,,
55,-,김동률,다시 사랑한다 말할까,-,55,1,,,,
56,-,10cm,서랍,-,56,1,,,,
57,-,天然卷夏祭,Loveyouat105,-,57,1,,,,
58,-,任然,空空如也,-,58,1,,,,
59,-,M.Nasir,Satu Hari Di Hari Raya,-,59,1,,,,
60,-,Blackshed,Menggenggam Bara,-,60,1,,,,
61,-,Gao Jin,逆飛,-,61,1,,,,
62,-,Gareth.T,boyfriend material,-,62,1,,,,
63,-,Gareth.T,speed limit,-,63,1,,,,
64,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,64,1,,,,
65,-,Pacific,Never In Love,-,65,1,,,,
66,-,G.E.M.,I'll Be Missing You,-,18,3,,,,
67,-,Leroy Sanchez,Afterglow,-,67,1,,,,
68,-,Diana Ross,If The World Just Danced (Eric Kupper Remix),-,68,1,,,,
69,-,Laura Zocca,Never In Love,-,69,1,,,,
70,down,G.E.M.,Double You,34,10,6,,,,
71,-,Sujin & Hwarang,Once We (feat. Jeong Yu Jin),-,71,1,,,,
72,-,Jason Hong,老繭,-,72,1,,,,
73,-,莊學忠,山南山北走一回,-,73,1,,,,
74,-,Valerio Vigliar & Silvie Lewis,Dali's salvation (Everything's Everywhere),-,74,1,,,,
75,-,Shin Yong Jae,Feel You,-,20,5,,,,
76,-,大壯,並肩有你,-,76,1,,,,
77,-,派偉俊,Drinking On A Tuesday,-,77,1,,,,
78,-,Aan,Cinta Melankolia,-,78,1,,,,
79,-,George Harrison,Cheer Down,-,79,1,,,,
80,-,Kuo Heng Chi,Frozen heart,-,80,1,,,,
81,-,"MAX, Joey Bada$$ & OTR",Still New York (OTR Remix),-,81,1,,,,
82,-,Rosenstolz,Flugzeug,-,82,1,,,,
83,-,刘增瞳,听说当初你找过我,-,83,1,,,,
84,-,Jae Li,LoveU Goodbye,-,84,1,,,,
85,-,Kelly Clarkson,Invincible (7th Heaven Radio Mix),-,85,1,,,,
86,-,Rainie Yang & Zhou Shen,她说 (Live),-,86,1,,,,
87,-,周士原,美丽悲剧 (和声伴奏版),-,87,1,,,,
88,-,JAMIE,Pity Party,-,88,1,,,,
89,-,Jeffrey,谁是谁的魔,-,89,1,,,,
90,-,The Polar Boys,Nothing Has Changed,-,90,1,,,,
91,-,Jeffrey,不再,-,91,1,,,,
92,-,Rosenstolz,Wir sind am Leben,-,92,1,,,,
93,-,Fox Drop,Wide Awake (feat. Lars Säfsund),-,93,1,,,,
94,-,Fox Drop,What a Night to Remember (feat. Lars Säfsund),-,94,1,,,,
95,-,Fox Drop,Closer to Forever (feat. Lars Säfsund),-,95,1,,,,
96,-,Ray Manzarek,"Destiny: Ruler of the World – The Wheel of Fortune, I",-,96,1,,,,
97,-,Chuck Prophet,Summertime Thing,-,97,1,,,,
98,-,Charlie Puth,One Call Away,-,14,17,,,,
99,-,Ed Sheeran,Photograph,-,2,26,,,,
100,-,거미,거기 그대로,-,100,1,,,,
