Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,TAEYEON,Happy,-,2,1,,,,
3,down,BTS,My Time,2,2,9,49,2020-02-23,49,2020-02-23
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
5,down,Maroon 5,Memories,1,1,27,36,2019-10-06,2,2019-11-17
6,-,BTS,Singularity,-,6,2,,,,
7,up,JongWan Kim,Gravity,34,7,2,,,,
8,up,ZICO,Any Song,27,2,17,,,,
9,down,Yerin Baek,Here I Am Again,4,1,17,,,,
10,down,Fish Leong & Eve Ai,飄洋過海來看你,3,3,2,,,,
11,-,BTS,Intro: Singularity,-,11,1,,,,
12,up,阿冗,你的答案,36,12,17,,,,
13,-,Surfaces,Sunday Best,-,13,6,96,2020-03-01,27,2020-04-26
14,down,Davichi,Sunset,5,4,18,,,,
15,-,Faye Wong,人間,-,15,1,,,,
16,-,BOL4,Leo (feat. BAEKHYUN),-,16,1,,,,
17,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,6,9,,,,
18,-,Kayee Tam,Can You Hear,-,18,1,,,,
19,-,Lauv,Never Not,-,19,1,,,,
20,up,Apink,Dumhdurum,21,1,4,,,,
21,down,Gaho,Start Over,12,1,7,,,,
22,-,Aaron Kwok,愛的呼喚,-,15,1,,,,
23,-,Youngjae & Choi Jungyoon,Fall in Love,-,23,1,,,,
24,-,Lauv,Love Like That,-,10,1,,,,
25,-,Davichi,Please Don't Cry,-,22,1,,,,
26,down,Ed Sheeran,Perfect,24,1,22,73,2019-10-06,58,2019-10-20
27,-,周杰倫,青花瓷,-,27,2,,,,
28,up,Hwa Sa,Orbit,33,27,4,,,,
29,-,Siti Nurhaliza,Basyirah,-,29,1,,,,
30,-,Cho Jung Seok,Aloha,-,10,3,,,,
31,-,Jay Chou,聽媽媽的話,-,24,2,,,,
32,down,Yoonmirae,Flower,7,2,20,,,,
33,-,梦然,少年,-,8,3,,,,
34,down,CHUNG HA,Stay Tonight,15,15,2,,,,
35,-,Spice Girls,Mama,-,29,1,,,,
36,up,邱振哲,太陽,78,2,11,,,,
37,down,HA SUNG WOON,I Fall in Love,25,25,2,,,,
38,-,周杰倫,告白氣球,-,19,10,,,,
39,-,Rizky Ayuba,You Know I'll Go Get,-,39,1,,,,
40,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,40,1,,,,
41,-,Eric Chou,I'm Happy,-,8,9,,,,
42,-,Aaron Kwok,愛的呼喚,-,42,1,,,,
43,-,찬열 & 펀치,Stay With Me,-,22,6,,,,
44,-,BLACKPINK,As If It's Your Last,-,11,3,,,,
45,down,IU,Give You My Heart,29,1,12,,,,
46,-,Aaron Kwok,唱這歌,-,13,1,,,,
47,-,Aaron Kwok,當我知道你們相愛,-,25,1,,,,
48,-,Aaron Kwok,不老的情歌 (微電影《愛在當下》主題曲),-,48,1,,,,
49,-,GOT7,POISON,-,45,2,,,,
50,-,Ava Max,Salt,-,29,5,91,2020-03-01,65,2020-04-19
51,-,Paul Kim,Dream,-,44,1,,,,
52,-,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",-,5,1,,,,
53,-,sunwoojunga,You Can't Stop It from Bloomming,-,53,1,,,,
54,-,Florrie,Hell Or High Water,-,54,1,,,,
55,-,IU,Friday (feat. Jang Yi-Jeong),-,45,2,,,,
56,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,56,1,,,,
57,-,Tiffany,Could've Been,-,57,1,,,,
58,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",16,7,9,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,11,1,26,1,2019-10-06,1,2019-10-06
60,-,Justin Timberlake,TKO,-,60,1,,,,
61,-,Pitbull,International Love (feat. Chris Brown),-,61,1,,,,
62,-,DARKMINDS,Ready Let's Go,-,62,1,,,,
63,down,Calum Scott,You Are the Reason,22,16,15,,,,
64,-,ITZY,WANNABE,-,1,7,67,2020-03-15,27,2020-03-22
65,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),9,9,2,49,2020-05-03,49,2020-05-03
66,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),26,7,9,,,,
67,-,IU,Blueming,-,3,10,,,,
68,-,"Chrisflow, RED芮德, Osn, CHING G SQUAD & SHOU","Better Than Love (feat. 吳卓源, Karencici & PiHai Ryan)",-,68,1,,,,
69,-,Joker Xue,你還要我怎樣,-,46,1,,,,
70,-,Anthony Wong,下一站天國,-,70,1,,,,
71,-,Simon & Garfunkel,The Sounds of Silence,-,71,1,,,,
72,-,尤雅,往事只能回味,-,72,1,,,,
73,-,Lukas Graham,Love Songs,-,73,1,,,,
74,-,Today's Hot Song,A While Ago,-,74,1,,,,
75,-,Bruno Mars,The Lazy Song,-,75,1,,,,
76,down,Dua Lipa,Physical,35,5,15,48,2020-02-02,15,2020-04-12
77,-,華晨宇,寒鸦少年,-,75,1,,,,
78,-,ソン・シギョン,And We Go,-,78,1,,,,
79,-,Tia Ray,A-Chu,-,79,1,,,,
80,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,23,,,,
81,down,OH MY GIRL,Nonstop,10,10,2,,,,
82,-,テイラー・スウィフト,Blank Space,-,2,18,,,,
83,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,45,2,,,,
84,-,TAEYANG,Body,-,84,1,,,,
85,-,Mavis Hee,聽那星光歌唱,-,85,1,,,,
86,-,Gaius Yeong,Canon in D (Piano),-,86,1,,,,
87,-,Adele,Hello,-,2,14,,,,
88,-,Mavis Hee,城裡的月光,-,81,1,,,,
89,-,レスリー・チャン,側面,-,89,1,,,,
90,-,Hua Chenyu,你要相信這不是最後一天,-,44,2,,,,
91,-,Gabriel Harrison & Selena Lee,二次緣,-,91,1,,,,
92,-,Elvis Costello,She,-,92,1,,,,
93,-,Robert Plant & Alison Krauss,Fortune Teller,-,93,1,,,,
94,-,Marshmello & Anne-Marie,FRIENDS,-,56,2,,,,
95,-,Ha Hyun Woo,Diamond,-,12,2,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,17,,,,
97,-,是阿冗,鲸鱼,-,97,1,,,,
98,down,Kim Feel,"Someday, the Boy",51,28,6,,,,
99,-,Jessie Ware,Sam,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,32,3,20,94,2020-01-05,94,2020-01-05
