Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,4,1,2,,,,
2,up,Stephanie Poetri,How We Used To,15,2,2,,,,
3,up,Ed Sheeran,Afterglow,35,3,5,18,2021-01-03,18,2021-01-03
4,down,Renran,飞鸟和蝉,2,2,25,,,,
5,down,Olivia Rodrigo,drivers license,3,3,2,1,2021-01-17,1,2021-01-17
6,-,Tate McRae,rubberband,-,1,1,,,,
7,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",8,1,51,,,,
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,22,,,,
9,up,テイラー・スウィフト,Blank Space,9,2,38,,,,
10,up,Adele,Hello,10,2,33,,,,
11,up,Maroon 5,Memories,34,1,64,36,2019-10-06,2,2019-11-17
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,39,,,,
13,down,Ed Sheeran,Shape of You,12,3,42,94,2020-01-05,94,2020-01-05
14,down,Ed Sheeran,Thinking Out Loud,13,1,40,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,27,,,,
16,up,Christina Perri,A Thousand Years,18,5,28,,,,
17,down,Ed Sheeran,Perfect,16,1,50,73,2019-10-06,58,2019-10-20
18,up,テイラー・スウィフト,Shake It Off,20,6,22,,,,
19,-,Epik High,Rosario (feat. CL & ZICO),-,19,1,,,,
20,up,PSY,Gangnam Style,21,13,21,,,,
21,down,ZAYN,Connexion,19,19,2,,,,
22,up,BTS,Life Goes On,66,1,10,3,2020-11-29,3,2020-11-29
23,up,Passenger,Let Her Go,27,17,15,,,,
24,up,五月天,因為你 所以我,31,1,5,,,,
25,up,Katy Perry,Roar,28,14,14,,,,
26,up,Adele,Skyfall,29,15,12,,,,
27,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,17,17,2,,,,
28,up,BTS,Dynamite,50,1,23,96,2020-08-23,2,2020-08-30
29,up,Greyson Chance,Holy Feeling,39,29,2,,,,
30,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",30,15,12,,,,
31,up,Adele,Someone Like You,41,9,13,,,,
32,up,Bruno Mars,When I Was Your Man,42,4,11,,,,
33,up,JJ Lin,If Only,95,10,17,,,,
34,up,Charlie Puth,One Call Away,96,14,9,,,,
35,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,35,1,,,,
36,down,大籽,白月光与朱砂痣,22,4,2,,,,
37,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,15,8,,,,
38,up,Ed Sheeran,Photograph,99,2,16,,,,
39,-,Rachel Platten,Fight Song,-,20,8,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,5,,,,
41,-,テイラー・スウィフト,Style,-,21,4,,,,
42,-,Justin Timberlake,Mirrors,-,31,3,,,,
43,-,Zhou Shen,无问,-,43,1,,,,
44,-,イマジン・ドラゴンズ,Radioactive,-,32,4,,,,
45,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,45,1,,,,
46,-,ENHYPEN,Given-Taken,-,46,1,,,,
47,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,3,,,,
48,up,黃明志,笑著回家,61,48,2,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,49,2,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,1,47,1,2019-10-06,1,2019-10-06
51,-,TWICE,I CAN'T STOP ME,-,1,12,95,2020-11-08,95,2020-11-08
52,-,蔡恩雨,阿拉斯加海灣,-,37,1,,,,
53,up,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),68,20,2,,,,
54,-,Zhou Shen,"Baby, До свидания",-,54,1,,,,
55,-,Griff,Black Hole,-,2,1,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,3,,,,
57,-,菲道尔,阿拉斯加海湾,-,8,2,,,,
58,-,胖虎,白月光与朱砂痣,-,58,1,,,,
59,-,Mariah Carey,I Only Wanted,-,59,2,,,,
60,-,Zhou Shen,Monsters,-,60,1,,,,
61,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,1,,,,
62,-,Amber Van Day,Kids In the Corner,-,62,1,,,,
63,up,Sherman Zhuo,不習慣,75,63,2,,,,
64,-,Issam Alnajjar,Hadal Ahbek,-,56,1,,,,
65,down,(G)I-DLE,HWAA,5,5,2,,,,
66,-,Janet Jackson,Together Again,-,66,1,,,,
67,-,Shane Filan,Beautiful in White,-,6,9,,,,
68,-,Zhou Shen,达拉崩吧,-,68,1,,,,
69,-,Ava Max,Kings & Queens,-,15,15,80,2020-03-15,37,2020-09-27
70,-,Lucy Thomas,Hallelujah,-,70,1,,,,
71,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,22,,,,
72,-,찬열 & 펀치,Stay With Me,-,22,12,,,,
73,down,Edward Chen,Your Name Engraved Herein,24,9,7,,,,
74,-,Jeremy Zucker,comethru,-,19,7,,,,
75,-,Lee Juck,"Walk with You (HUSH Original Television Soundtrack), Pt. 4",-,75,1,,,,
76,-,Siti Nordiana & Nubhan,Sekali Lagi,-,76,1,,,,
77,-,伍思凱,窗外的天氣,-,77,1,,,,
78,-,Renran,无人之岛,-,13,18,,,,
79,-,Azora Chin,如果你也这样过,-,79,1,,,,
80,-,Jocie Guo Mei Mei,Love Is In Your Eyes Love Songs,-,80,1,,,,
81,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,4,,,,
82,-,Ann,白色 (戲劇《緊急公關》插曲),-,82,1,,,,
83,-,More Than Words,More Than Words (Single),-,83,1,,,,
84,-,G.E.M.,Long After,-,13,7,,,,
85,-,Audrey Mika,Excuses,-,85,1,,,,
86,-,張惠妹,相愛後動物感傷,-,86,1,,,,
87,-,Zhou Shen,無所畏懼,-,87,1,,,,
88,-,Zhou Shen,有可能的夜晚,-,88,1,,,,
89,-,张冬玲,寂寞情殇,-,89,1,,,,
90,-,Lu-Ni,Te Vas (Instrumental Version),-,90,1,,,,
91,-,Zhou Shen,相思,-,91,1,,,,
92,-,Lu-Ni,Te Vas,-,92,1,,,,
93,-,Zhou Shen,愿得一心人/在水一方,-,93,1,,,,
94,-,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",-,36,5,,,,
95,-,Zhou Shen,大鱼,-,95,1,,,,
96,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,50,4,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,6,3,,,,
98,-,Adele,Rolling In the Deep,-,20,5,,,,
99,-,BIGBANG,BANG BANG BANG,-,28,3,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,4,,,,
