Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,黃鴻升,地球上最浪漫的一首歌,2,2,2,,,,
3,up,Renran,飞鸟和蝉,4,2,8,,,,
4,up,Maroon 5,Memories,20,1,47,36,2019-10-06,2,2019-11-17
5,up,BLACKPINK & Selena Gomez,Ice Cream,6,2,5,100,2020-08-30,3,2020-09-06
6,up,Sam Smith,Diamonds,30,6,2,51,2020-09-27,18,2020-11-15
7,down,JJ Lin,No Turning Back,3,3,2,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),24,8,2,83,2020-09-20,4,2020-09-27
9,up,Ariana Grande & Justin Bieber,Stuck with U,31,1,21,95,2020-05-10,3,2020-05-17
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,5,,,,
11,up,黃鴻升,不屑,14,11,2,,,,
12,up,卓文萱 & 黃鴻升,愛的主旋律,17,12,2,,,,
13,-,Pakho Chau,Aftermaths,-,13,1,,,,
14,-,ZAYN,Better,-,14,1,63,2020-10-04,63,2020-10-04
15,-,BAEKHYUN,Every Second,-,15,1,,,,
16,down,BTS,Dynamite (Bedroom Remix),9,9,2,,,,
17,-,SuperM,Infinity,-,17,1,,,,
18,down,Renran,无人之岛,13,13,12,,,,
19,up,BTS,Spring Day,48,1,10,,,,
20,up,Shin Yong Jae,Feel You,41,20,4,,,,
21,up,Ed Sheeran,Perfect,35,1,36,73,2019-10-06,58,2019-10-20
22,up,黃鴻升,忘了怎麼快樂,53,22,2,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,3,14,,,,
24,-,BTS,Boy With Luv (feat. Halsey),-,13,16,100,2020-03-01,75,2020-08-30
25,-,Jay Chou,菊花台,-,25,2,,,,
26,-,Kylie Minogue,Magic (Single Version),-,26,1,,,,
27,down,BLACKPINK,How You Like That,10,1,14,3,2020-07-05,3,2020-07-05
28,-,Justin Bieber,Intentions (feat. Quavo),-,5,21,35,2020-02-09,4,2020-04-05
29,down,BTS,Dynamite (Midnight Remix),27,27,2,,,,
30,down,Marshmello & Demi Lovato,OK Not To Be OK,11,6,3,86,2020-09-20,86,2020-09-20
31,-,Hebe Tien,Untold,-,31,1,,,,
32,-,Qing Feng Wu,最難的是相遇,-,32,1,,,,
33,-,SuperM,One (Monster & Infinity),-,33,1,,,,
34,-,Gin Lee,美男子與香煙,-,34,1,,,,
35,-,Eric Chou,The Chaos After You,-,23,4,,,,
36,-,Jay Chou,晴天,-,21,3,,,,
37,-,THE BOYZ,The Stealer,-,37,1,,,,
38,-,Kim Na Young,Dream,-,38,1,,,,
39,-,周杰倫,青花瓷,-,27,3,,,,
40,-,阿冗,你的答案,-,12,33,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
42,-,Calum Scott,You Are the Reason,-,16,24,,,,
43,-,Red Velvet,Psycho,-,1,14,40,2019-12-29,34,2020-01-19
44,up,Jason Derulo,Take You Dancing,57,33,5,71,2020-08-23,16,2021-01-17
45,-,黃鴻升,我不要長生不老,-,45,1,,,,
46,-,Adele,Make You Feel My Love,-,46,1,,,,
47,-,Eric Chou,Enough,-,15,8,,,,
48,down,En,囂張,44,17,21,,,,
49,-,黃鴻升,我不是空笑夢,-,49,1,,,,
50,-,JO YURI,My Love,-,50,1,,,,
51,down,BTS,Dynamite (Retro Remix),21,21,2,,,,
52,-,Ava Max,Who's Laughing Now,-,52,1,,,,
53,-,IU,Eight (feat. SUGA),-,1,15,67,2020-05-10,67,2020-05-10
54,-,Tate McRae,you broke me first,-,44,4,81,2020-08-23,15,2020-11-15
55,-,王欣晨 Amanda,為何愛(電視劇《我的青春沒在怕》插曲) (feat. 唐禹哲),-,55,1,,,,
56,up,周深,大魚,61,20,11,,,,
57,-,En,换掉,-,57,1,,,,
58,down,Hwa Sa,Maria,26,2,13,76,2020-07-26,76,2020-07-26
59,-,Bella Lam,Falling for You,-,59,1,,,,
60,down,黃鴻升,六十億分之一,33,33,2,,,,
61,-,Hubert Wu,Clean Cut,-,61,1,,,,
62,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,62,1,,,,
63,-,EVERGLOW,LA DI DA,-,31,1,,,,
64,-,阿涵 & Ayo97,感謝你曾來過,-,31,3,,,,
65,-,曲婉婷,"愛的勇氣 (電視劇 ""離婚律師"" 主題曲)",-,65,1,,,,
66,-,韩超,我爱漂亮女孩,-,66,1,,,,
67,-,Lady Gaga,911,-,67,1,98,2020-05-31,74,2020-06-07
68,-,NEMIGA,Изо всех сил (feat. FREDDY RED),-,68,1,,,,
69,-,Harry Styles,Adore You,-,5,8,24,2019-12-08,6,2020-04-19
70,-,任然,後繼者,-,22,1,,,,
71,-,Conan Gray,Heather,-,16,3,44,2020-08-23,15,2020-09-13
72,-,李琦,步崖 (電視劇《琉璃》插曲),-,52,1,,,,
73,-,JOY,Your Days,-,73,1,,,,
74,-,Mark Forster,194 Länder,-,74,1,,,,
75,-,Antonio Huang,傷愛罪 (緯來戲劇台「她的神話」片尾曲),-,75,1,,,,
76,-,Valen Hsu,Don't Say Goodbye,-,76,1,,,,
77,-,The O'Neill Brothers Group,Best Day of My Life (Instrumental Version),-,77,1,,,,
78,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,18,,,,
79,-,King Badger,Miloves (Otw Sayo),-,79,1,,,,
80,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",40,1,35,,,,
81,-,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",-,73,1,,,,
82,-,趙紫驊,理由,-,82,1,,,,
83,-,Yoonmirae,Flower,-,2,26,,,,
84,-,Gary Lewis & The Playboys,This Diamond Ring,-,84,1,,,,
85,down,Adele,Hello,42,2,20,,,,
86,-,Eve Ai,Forever Young,-,86,1,,,,
87,down,Pharrell Williams,Happy (Oktoberfest Mix),43,5,25,,,,
88,-,SuperM,Monster,-,88,1,,,,
89,-,Real Huang,雨和海 (feat. 林佳音),-,89,1,,,,
90,-,SuperM,Dangerous Woman,-,90,1,,,,
91,up,Ed Sheeran,Shape of You,93,3,29,94,2020-01-05,94,2020-01-05
92,-,SuperM,Big Chance,-,92,1,,,,
93,-,salem ilese,Mad at Disney,-,28,2,87,2020-09-20,56,2020-09-27
94,-,Syamsul Yusof,Satu Kalimah,-,94,1,,,,
95,-,Daniel Chan,流星.森林.雨,-,95,1,,,,
96,up,Ed Sheeran,Thinking Out Loud,97,1,26,,,,
97,-,831,渴了( feat. 柯佳嬿) (Live 微醺版),-,97,1,,,,
98,-,Whitney Houston,Miracle,-,98,1,,,,
99,-,Faye Wong,"千言萬語 (Live in Hong Kong, 1995)",-,99,1,,,,
100,-,Loren Allred,This Summer,-,100,1,,,,
