Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",4,1,2,,,,
2,-,Miles Guo,微风细雨 (feat. Q MAY),-,2,1,,,,
3,-,MAMAMOO+,Chico malo,-,3,1,,,,
4,down,Miley Cyrus,Flowers,2,1,11,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,-,Jimin,Like Crazy (English Version),-,5,1,,,,
7,down,Li Ronghao,The Dark Plum Sauce,3,3,5,,,,
8,up,NewJeans,OMG,8,1,12,,,,
9,-,Jimin,Alone,-,9,1,,,,
10,-,Jimin,Face-off,-,7,1,,,,
11,-,Jimin,Interlude : Dive,-,11,1,,,,
12,up,Meghan Trainor,Made You Look,14,1,22,,,,
13,down,Jimin,Promise,7,4,3,,,,
14,-,Adele,Hello,-,2,127,,,,
15,up,Jacky Cheung,又十年,21,3,5,,,,
16,-,Jimin,Like Crazy (Deep House Remix),-,5,1,,,,
17,-,JJ Lin,Hero,-,6,1,,,,
18,down,Zhang Zhe Han,Magnificent Life,11,11,2,,,,
19,-,NMIXX,Love Me Like This,-,19,1,,,,
20,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",20,1,154,,,,
21,up,Ed Sheeran,Shape of You,31,3,137,94,2020-01-05,94,2020-01-05
22,up,NewJeans,Ditto,34,1,12,,,,
23,-,MAMAMOO,MMM Simile (Live ver.),-,23,1,,,,
24,up,Rema & Selena Gomez,Calm Down,55,4,15,,,,
25,-,Jimin,Like Crazy (UK Garage Remix),-,6,1,,,,
26,-,Jimin,Like Crazy (Instrumental),-,8,1,,,,
27,up,Ed Sheeran,Thinking Out Loud,32,1,132,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,5,104,,,,
29,down,Taylor Swift,All Of The Girls You Loved Before,9,9,2,,,,
30,down,Harry Styles,As It Was,10,1,39,,,,
31,up,JJ Lin,If Only,54,10,55,,,,
32,-,F.I.R.,月牙灣,-,32,3,,,,
33,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),17,5,31,,,,
34,-,队长,哪里都是你,-,34,4,,,,
35,-,Alec Su,In Times of Love,-,35,1,,,,
36,-,小阿七,五十年以後,-,36,1,,,,
37,-,Eric Chou,What's Wrong,-,6,22,,,,
38,-,張遠,嘉賓,-,3,53,,,,
39,-,JuJu Secret,Lonely Night,-,17,1,,,,
40,-,BIBI & Princesa Alba,BIBI Vengeance (feat. Baby Tate) [Remix],-,40,1,,,,
41,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,41,1,,,,
42,-,Plantpot,ให้เธอนึกถึงวันที่เรารักกัน,-,42,1,,,,
43,down,Jimin,Christmas Love,30,3,3,,,,
44,-,JINSOL,PERFECT,-,44,1,,,,
45,-,Haleeda,Setia Kasih (Kombinasi Erhu& Yang Ching Eric & Soh),-,45,1,,,,
46,-,宋伊人 & 王鹤棣,不怨(《将夜2》影视剧插曲),-,46,1,,,,
47,-,joysaaaa,渐渐,-,47,1,,,,
48,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),26,26,2,,,,
49,-,Harry Styles,Sign of the Times,-,33,2,,,,
50,-,Brown Eyes,벌써 일년,-,43,3,,,,
51,-,LEE CHANGSUB & ELKIE,연극이 끝난 후 (feat. 허타),-,51,1,,,,
52,-,Wang Leehom,ONE 一个 (Live版),-,52,2,,,,
53,-,Plantpot,ให้ฉันเป็นวันที่ดีของเธอ,-,53,1,,,,
54,-,Leslie Cheung,My Dearest,-,54,1,,,,
55,-,madyson boehm,Winter Without You,-,55,1,,,,
56,-,Ed Sheeran,Eyes Closed,-,19,1,,,,
57,-,A-Lin,P.S.我愛你,-,57,1,,,,
58,-,Nicky Lee,夏天,-,58,1,,,,
59,-,MIYA,我是真的不小了,-,59,1,,,,
60,-,Gary,下雪哈爾濱,-,60,1,,,,
61,-,Ella,Pedih,-,61,1,,,,
62,-,Feng Fei Fei,楓葉情,-,62,1,,,,
63,-,Chen Xiaoyun,爱的苦酒,-,63,1,,,,
64,-,Diamond Zhang,开往早晨的午夜 (Live),-,64,1,,,,
65,-,CLC,Lucky,-,65,1,,,,
66,-,7EUS,Into Your Arms (7EUS Edit),-,66,1,,,,
67,down,KAI,Rover,5,5,2,,,,
68,-,madyson boehm,Wrong Love,-,68,1,,,,
69,-,Valeriya,Часики,-,69,1,,,,
70,-,CLC,Like,-,70,1,,,,
71,-,Adam Lambert,West Coast,-,71,1,,,,
72,-,CRMNL,Good to Be Bad,-,72,1,,,,
73,-,余皓然,是誰變了,-,73,1,,,,
74,-,Han Seung Wook,Twinkle Little Star (with River Sounds),-,74,1,,,,
75,-,Sa-Fire,Our Season,-,75,1,,,,
76,-,Leo Sayer,Magdalena,-,76,1,,,,
77,-,JIANG NIAN TING,滿街都是寂寞的朋友嗎,-,77,1,,,,
78,-,Robbie Williams,Supreme (XXV),-,78,1,,,,
79,-,Engelbert Humperdinck,The Last Waltz,-,79,1,,,,
80,-,Ella,Sembilu (Instrumental),-,80,1,,,,
81,-,RU,如果有一天 (音樂永續作品),-,81,1,,,,
82,-,Leo Sayer,No Looking Back,-,82,1,,,,
83,-,FIFTY FIFTY,Tell Me,-,83,1,,,,
84,-,Omar Apollo,Invincible (feat. Daniel Caesar),-,84,1,,,,
85,-,Sarah Chen,秋意上心頭,-,85,1,,,,
86,-,(G)I-DLE,DUMDi DUMDi (Japanese ver.),-,86,1,,,,
87,-,Ella,Gemilang (Instrumental),-,87,1,,,,
88,-,mints,ตอนเธอหลับ (WHEN YOU SLEEP),-,88,1,,,,
89,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,89,1,,,,
90,-,Han Seung Wook,Summer Ocean,-,90,1,,,,
91,-,Fauzi Marzuki,Sepi Sekuntum Mawar Merah (Instrumental),-,91,1,,,,
92,-,Leo Sayer,Dancing the Night Away,-,92,1,,,,
93,-,Lena Park,"Love, Again",-,93,1,,,,
94,-,陈彩林,月圆花好,-,94,1,,,,
95,-,Lena Park,With You,-,95,1,,,,
96,-,Troye Sivan,Angel Baby,-,3,44,,,,
97,down,Ed Sheeran,Perfect,16,1,146,73,2019-10-06,58,2019-10-20
98,-,ABC,"Tears Are Not Enough (12"" Mix)",-,98,1,,,,
99,down,Christina Perri,A Thousand Years,39,5,108,,,,
100,-,JINSOL,이 사랑,-,100,1,,,,
