Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Perfect,17,1,186,73,2019-10-06,58,2019-10-20
2,up,Ed Sheeran,Thinking Out Loud,15,1,177,,,,
3,up,Ed Sheeran,Shape of You,13,3,178,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Photograph,99,2,66,,,,
5,-,JJ Lin,Twilight,-,5,34,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,197,,,,
7,up,Adele,Hello,8,2,168,,,,
8,-,Ariana Grande & Mariah Carey,"yes, and?",-,8,1,,,,
9,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,9,1,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,7,79,,,,
11,down,Miley Cyrus,Flowers,1,1,37,,,,
12,up,Adele,Someone Like You,25,9,92,,,,
13,-,Steady Gang,周星翅,-,13,2,,,,
14,up,Bruno Mars,When I Was Your Man,27,4,84,,,,
15,-,Cha Eun-Woo,STAY,-,15,1,,,,
16,down,Taylor Swift,Cruel Summer,6,1,29,,,,
17,-,LIM HYUNSIK,La Mar,-,17,1,,,,
18,down,Crash Adams,Good Side,3,3,2,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,84,14,62,,,,
20,up,JJ Lin,If Only,89,10,79,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),92,15,57,,,,
22,up,Adele,Rolling In the Deep,100,20,39,,,,
23,-,TEN,Nightwalker,-,23,1,,,,
24,-,Joker Xue,Ai,-,24,1,,,,
25,-,SEVENTEEN,Super (Workout Remix),-,25,1,,,,
26,-,Ed Sheeran,Shivers,-,2,37,,,,
27,-,Ed Sheeran,Castle on the Hill,-,12,1,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,42,,,,
29,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,37,,,,
30,-,Sia,Chandelier,-,23,28,,,,
31,-,Ariana Grande & Mariah Carey,"yes, and?",-,31,1,,,,
32,-,Ed Sheeran,Bad Habits,-,1,31,,,,
33,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,33,1,,,,
34,-,Cha Eun-Woo,You're the best,-,34,1,,,,
35,-,郁可唯,完美表現(電視劇《在暴雪時分》片尾曲),-,35,1,,,,
36,-,Iman Fandi,Baseball Bat,-,36,1,,,,
37,-,Cha Eun-Woo,WHERE AM I,-,37,1,,,,
38,-,Cha Eun-Woo,U&I,-,38,1,,,,
39,-,Sam Lin,Beautiful Girl,-,39,1,,,,
40,-,Silence Wang,让爱抵达 (京东家电家居年货节主题曲),-,40,1,,,,
41,-,James Arthur,Say You Won't Let Go,-,12,25,,,,
42,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,22,,,,
43,-,Delta Goodrem,Back To Your Heart,-,43,1,,,,
44,-,Judah Earl & Jeremiah Earl,Living in Fear Isn't Real Life,-,44,1,,,,
45,down,TWICE,I GOT YOU,23,3,3,,,,
46,-,Lee Sangmin,Self-Imposed Punishment,-,46,1,,,,
47,-,Vũ.,Đợi,-,47,1,,,,
48,-,en,北纬23.26,-,48,2,,,,
49,-,Sung-Il Park,Ephemeral Symphony,-,49,1,,,,
50,-,TREASURE,B.O.M.B -JP Ver.-,-,50,1,,,,
51,-,Jorge Drexler,Polvo de Estrellas,-,51,1,,,,
52,-,Bella Taylor Smith,Small Things,-,52,1,,,,
53,-,Sung-Il Park,Death's Game,-,53,1,,,,
54,-,Sondia,A Day's Greeting,-,54,1,,,,
55,-,Dua Lipa,Training Season,-,55,1,,,,
56,-,蕭孋珠,一簾幽夢,-,56,1,,,,
57,-,Sondia,It's a Lie,-,57,1,,,,
58,-,Tank Lu,原來你這麼好 (feat. Ruth),-,58,1,,,,
59,-,Moon Jung-sun,"When You and I Were Young, Maggie",-,59,1,,,,
60,-,鱼闪闪BLING,总会有人,-,60,1,,,,
61,-,skm,B-Greater,-,61,1,,,,
62,-,Laura Bretan,In Your Arms,-,62,1,,,,
63,-,Ed Sheeran,Afterglow,-,3,17,18,2021-01-03,18,2021-01-03
64,-,TAEWOO,Come Alive,-,64,1,,,,
65,-,Xiong Mei Ling,Farewell in the Fall,-,65,1,,,,
66,-,TFBOYS,Be With You,-,66,1,,,,
67,-,Ludwig Lim,Dream Is Still Here,-,67,1,,,,
68,-,Kim Ki Tae,Lovesick,-,68,1,,,,
69,-,Vic Mizzy,Spider-Man 2 Theme (To be included in the Spider-Man 2 DVD),-,69,1,,,,
70,-,Raayo,"Song 2 You (From ""Victorious"") [feat. Contrapigeon & Ikanaide]",-,70,1,,,,
71,-,Aaron Kwok,Don't You Know Till Now ?,-,71,1,,,,
72,-,Valeria Pasa,Anti-Princess (Single),-,72,1,,,,
73,-,KnowGD果凍,藍色的眼淚,-,73,1,,,,
74,-,Aaron Kwok,Leave the Heart-Broken Words to Tomorrow,-,74,1,,,,
75,-,VoicePlay,Sleeping In the Cold Below (feat. Omar Cardona),-,75,1,,,,
76,-,KELSON,Way down We Go (Acoustic Version),-,76,1,,,,
77,-,Aaron Kwok,Beautiful Girl,-,77,1,,,,
78,-,Huyền Trang & ViAM,Có Lẽ Bên Nhau Là Sai,-,78,1,,,,
79,-,Aaron Kwok,I Love You Forever,-,79,1,,,,
80,-,Delphine Tsai,在水一方,-,80,1,,,,
81,-,Queens Of Roses,Walk Through Fire,-,81,1,,,,
82,-,G.E.M.,Best Of You,-,82,1,,,,
83,-,Diodato,Ti muovi,-,83,1,,,,
84,-,蔡幸娟,庭院深深,-,84,1,,,,
85,-,J. Mizan,Hanya Perasaan,-,85,1,,,,
86,-,潘瑋柏,太想愛你,-,86,1,,,,
87,-,THE ROOP,Simple Joy,-,87,1,,,,
88,-,Anet Vaikmaa,Serotoniin,-,88,1,,,,
89,-,Rafeah Buang,Bukan Salahku,-,89,1,,,,
90,-,Soran,Good Bye,-,90,1,,,,
91,-,Dato Sharifah Aini,Pujaan Hatiku,-,91,1,,,,
92,-,Half Ton Brother,香烟到头终是灰,-,92,1,,,,
93,-,Leon Lai,讓我陪妳一段,-,93,1,,,,
94,-,Jamiroquai,Space Cowboy (Classic Radio),-,94,1,,,,
95,-,Isabelle Adjani,Il manque un mot (feat. David Sylvian),-,95,1,,,,
96,-,Hồ Ngọc Hà,Sài Gòn Đẹp Lắm,-,96,1,,,,
97,-,VoicePlay,Seven Nation Army (feat. Anthony Gargiula),-,97,1,,,,
98,-,Sarena Hashim,Panggillah Daku,-,98,1,,,,
99,-,Joker Xue,演員,-,25,31,,,,
100,-,張瀚元,得意洋洋,-,100,1,,,,
