Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,1,1,,,,
2,up,Renran,飞鸟和蝉,7,2,41,,,,
3,-,Anuar & Ellina,Suasana Di Hari Raya,-,3,5,,,,
4,-,NCT DREAM,Hot Sauce,-,4,1,,,,
5,-,YUQI,Giant,-,5,1,,,,
6,-,KANG DANIEL,Outerspace (feat. Loco),-,6,1,,,,
7,-,OH MY GIRL,Dun Dun Dance,-,7,1,,,,
8,-,Bella Poarch,Build a Bitch,-,4,1,,,,
9,down,菲道尔,阿拉斯加海湾,8,8,9,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),3,3,5,9,2021-04-18,1,2021-05-16
11,down,ITZY,In the morning,2,2,3,,,,
12,down,小玄子,错位时空,6,6,5,,,,
13,-,Katy Perry,Electric,-,13,1,,,,
14,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),16,1,35,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
16,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,16,1,,,,
17,-,張遠,嘉賓,-,17,1,,,,
18,up,Shane Filan,Beautiful in White,46,6,11,,,,
19,-,YUQI,Bonnie & Clyde,-,19,1,,,,
20,-,BAEKHYUN & Seo Moon Tak,Hurt,-,20,1,,,,
21,down,Pink Sweat$,At My Worst (feat. Kehlani),12,1,12,,,,
22,-,G.E.M.,Superpower,-,8,6,,,,
23,-,Duncan Laurence,Arcade,-,20,2,88,2021-02-28,69,2021-03-14
24,-,TWICE,Kura Kura,-,24,2,,,,
25,-,Iman Troye,Pejam Celik Hari Raya,-,25,1,,,,
26,down,大籽,白月光与朱砂痣,23,4,16,,,,
27,down,JJ Lin,Bedroom (feat. Anne-Marie),9,9,4,,,,
28,-,Zara Larsson,Look What You've Done,-,3,3,,,,
29,up,Eric Chou,Unbreakable Love,60,17,12,,,,
30,up,Olivia Rodrigo,deja vu,57,7,2,,,,
31,-,Terence Lam,一人之境,-,31,1,,,,
32,-,テイラー・スウィフト,Blank Space,-,2,53,,,,
33,-,Rahimah Rahim,Selamat Berhari Raya,-,15,3,,,,
34,-,Rag'n'Bone Man,Track 15,-,34,2,,,,
35,-,Asfan Shah & Lia Aziz,Pergilah Derita,-,35,1,,,,
36,-,Wanting,啞巴,-,36,1,,,,
37,down,Calum Scott,You Are the Reason,17,16,30,,,,
38,-,R3HAB & 蔡依林,Stars Align,-,15,3,,,,
39,-,BLACKPINK,BOOMBAYAH,-,9,3,,,,
40,down,BTS,Dynamite,21,1,36,96,2020-08-23,2,2020-08-30
41,-,JJ Lin,江南,-,18,6,,,,
42,-,The Beach Boys & Royal Philharmonic Orchestra,California Girls,-,42,1,,,,
43,-,Ed Sheeran,Perfect,-,1,63,73,2019-10-06,58,2019-10-20
44,-,David Archuleta,Losin' Sleep,-,44,1,,,,
45,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,,,,
46,-,Maroon 5,Memories,-,1,75,36,2019-10-06,2,2019-11-17
47,-,ITZY,In the morning (English Ver.),-,47,1,,,,
48,down,Griff,Black Hole,11,2,8,,,,
49,-,Olivia Rodrigo,good 4 u,-,15,1,,,,
50,-,Liu Zhe,錯錯錯,-,50,1,,,,
51,down,BTS,Euphoria,37,10,12,,,,
52,-,Bosson,One In a Million,-,52,1,,,,
53,-,飛兒樂團,我要飛,-,53,1,,,,
54,down,Conor Matthews,Loves Me Lonely,24,24,3,,,,
55,-,Shuang Sheng,千年之戀 (電視劇《琉璃》插曲),-,54,3,,,,
56,-,Icia,Time Bomb,-,56,1,,,,
57,-,Alec Benjamin,The Way You Felt,-,57,1,,,,
58,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),80,58,4,99,2021-01-31,73,2021-03-07
59,-,Doja Cat,Kiss Me More (feat. SZA),-,4,1,,,,
60,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,38,2,,,,
61,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,61,1,25,2021-05-09,25,2021-05-09
62,down,ROSÉ,On The Ground,35,1,10,2,2021-03-21,2,2021-03-21
63,-,Power Station,衝動,-,63,1,,,,
64,-,Ariana Grande,7 rings,-,48,3,58,2019-10-06,51,2020-01-05
65,-,TWICE,Strawberry Moon,-,65,1,,,,
66,-,Hael Husaini,Bersyukur Seadanya,-,9,5,,,,
67,-,BTOD,曾諾的永遠,-,67,1,,,,
68,-,HYO,DESSERT (feat. Loopy & SOYEON),-,10,4,,,,
69,-,JJ Lin,Those Were the Days,-,7,9,,,,
70,-,Saloma,Selamat Hari Raya,-,14,4,,,,
71,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),61,20,8,,,,
72,-,少女時代,Let It Rain,-,72,1,,,,
73,-,Jaja Miharja,Cinta Sabun Mandi,-,73,1,,,,
74,-,CNBLUE,ZOOM,-,14,1,,,,
75,-,P!nk,All I Know So Far,-,75,1,,,,
76,-,Gary Barlow,Let Me Go,-,76,1,,,,
77,-,Senza A Cappella,我一伸手抱住我,-,77,1,,,,
78,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,66,,,,
79,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,79,1,,,,
80,-,Eagles,No More Cloudy Days,-,80,1,,,,
81,-,LA LIMA,No Answer,-,81,1,,,,
82,-,Jinny Ng,"Wrong Day (Ending Theme from TV Drama ""Shadow of Justice"")",-,23,1,,,,
83,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,83,1,,,,
84,-,chenyasen,下辈子不一定还能遇见你,-,84,1,,,,
85,-,Lola Lennox,La La Love Me,-,85,1,,,,
86,-,HUSH,支線任務,-,86,1,,,,
87,-,九澤CP,陪在你身邊,-,79,2,,,,
88,-,Adele,Hello,-,2,46,,,,
89,down,黃霄雲,星辰大海,14,14,11,,,,
90,-,Floor Jansen,Euphoria,-,90,1,,,,
91,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,7,,,,
92,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,52,,,,
93,-,Lola Lennox,In the Wild,-,93,1,,,,
94,-,Sondia & Kim Junhwi,On a Secluded Road,-,94,1,,,,
95,-,Sweet The Kid,In Bloom,-,95,1,,,,
96,-,Cecilia Cheung,目的地,-,96,1,,,,
97,-,郑国锋,你的婚禮 (《與君心動時》插曲),-,97,1,,,,
98,-,Ed Sheeran,Shape of You,-,3,56,94,2020-01-05,94,2020-01-05
99,-,Ed Sheeran,Thinking Out Loud,-,1,54,,,,
100,-,OH MY GIRL,My doll,-,100,1,,,,
