Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,3,1,2,,,,
2,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,2,1,,,,
3,-,EXO,Let Me In,-,3,1,,,,
4,down,JISOO,FLOWER,1,1,12,,,,
5,down,承桓,我會等,2,2,10,,,,
6,up,FIFTY FIFTY,Cupid,18,2,12,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),8,1,12,,,,
8,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,8,1,,,,
9,up,SB19,ILAW,33,9,2,,,,
10,up,SB19,LIHAM,37,10,2,,,,
11,down,Miley Cyrus,Flowers,6,1,23,,,,
12,down,SB19,CRIMZONE,9,9,2,,,,
13,down,SB19,FREEDOM,10,10,2,,,,
14,down,SB19,GENTO,11,5,5,,,,
15,-,Sia,Unstoppable,-,4,53,81,2019-11-10,81,2019-11-10
16,up,Ed Sheeran,Boat,79,16,4,,,,
17,-,Taylor Swift,Karma (feat. Ice Spice),-,14,2,,,,
18,-,nia,Love Letters,-,18,1,,,,
19,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",12,1,164,,,,
20,-,Eric Chou,Best Friend,-,4,4,,,,
21,down,(G)I-DLE,Queencard,4,4,5,,,,
22,down,Ed Sheeran,Shape of You,14,3,148,94,2020-01-05,94,2020-01-05
23,up,卢卢快闭嘴,字字句句,38,5,3,,,,
24,down,Ed Sheeran,Thinking Out Loud,15,1,143,,,,
25,-,DKB,I Need Love,-,25,1,,,,
26,-,Adam Cheng,笑看風雲 (Live),-,26,1,,,,
27,-,XIN,虽然留不住时光,-,27,1,,,,
28,-,Yao Yingge,Face the wind and cloud with a smile,-,28,1,,,,
29,-,JVKE,Golden Hour,-,6,30,,,,
30,-,Jacky Cheung,又十年,-,3,9,,,,
31,-,IVE,I AM,-,2,8,,,,
32,-,海來阿木,五十年以後,-,18,8,,,,
33,-,Leigh-Anne,Don't Say Love,-,33,1,,,,
34,-,Jeon Chang Yeop & An Soo Wan,Hope of Hospital,-,34,1,,,,
35,-,James Blunt,Monsters,-,13,4,,,,
36,-,Kylie Minogue,Padam Padam,-,36,1,,,,
37,-,Miley Cyrus,Track Three,-,35,2,,,,
38,-,Quân A.P,Nơi Ngọn Gió Dừng Chân,-,38,1,,,,
39,-,Suzy & Seungwon Kang,Because I Love You,-,39,1,,,,
40,-,Kim Na Young,Believe Me,-,40,1,,,,
41,-,Taylor Swift,Look What You Made Me Do,-,29,4,,,,
42,-,JW,Therapy,-,42,1,,,,
43,-,Kim Na Young,If I Had,-,43,1,,,,
44,-,Heidi Montag,I'll Do It (Sped Up Version),-,44,1,,,,
45,-,Stray Kids,S-Class,-,5,2,,,,
46,-,阿冗,你的答案,-,12,61,,,,
47,-,CHAE HEE,Wish Of The Wind,-,47,1,,,,
48,-,Kim Na Young & DINDIN,The Package,-,48,1,,,,
49,up,Dua Lipa,Dance The Night,63,2,2,,,,
50,-,吳啟洋,BAD,-,50,1,,,,
51,-,XIA,Serenade (My love),-,51,1,,,,
52,-,Long Jing,丢了你,-,52,1,,,,
53,up,テイラー・スウィフト,Style,73,21,32,,,,
54,-,Monday Kiz & Kim Na Young,Tears,-,54,1,,,,
55,-,Texas,The Conversation,-,55,1,,,,
56,-,7KINGIN & Música Instrumental 7K,Memories - Maroon 5 (Instrumental Electric guitar),-,56,1,,,,
57,-,"Monster Siren Records, Adam Gubman & Matilda Stray",Before Summer,-,57,1,,,,
58,-,Su Tan Tan,已过半生 (女版),-,58,1,,,,
59,-,JingYuan Liao,宿,-,59,1,,,,
60,-,SECRET NUMBER,DOXA,-,60,1,,,,
61,-,発熱巫女〜ず,フラグメンツ (2023 Re-Treatment) [feat. narco + capo],-,61,1,,,,
62,-,Agust D,AMYGDALA,-,9,3,,,,
63,-,Chen Yu Xi,咎由自取,-,63,1,,,,
64,-,DUNK,Good Time (feat. Jung Jin Woo),-,64,1,,,,
65,-,鄭宜農,金黃色的,-,65,1,,,,
66,-,Sondia,발걸음,-,66,1,,,,
67,-,SONG YUVIN & Kim Na Young,Ordinary farewell,-,67,1,,,,
68,-,Hồ Phong An,Đâu Ai Thương Ai (Remix),-,68,1,,,,
69,-,Hồ Phong An,Đâu Ai Thương Ai,-,69,1,,,,
70,-,Siqma & Hazwani,Wahana,-,70,1,,,,
71,-,MeloMance,A Shining Day,-,71,1,,,,
72,-,The Wynners,鍾意就鍾意,-,72,1,,,,
73,-,Richard Marx,Same Heartbreak Different Day,-,73,1,,,,
74,-,Sam Fischer & Meghan Trainor,Alright,-,74,1,,,,
75,-,Owl City,Kelly Time,-,75,1,,,,
76,-,Marija Šerifović,Molitva,-,76,1,,,,
77,-,Akim And The Majistret,Saksama,-,77,1,,,,
78,-,Suzy,Midnight (feat. Yiruma),-,78,1,,,,
79,-,熊天平,藏書人,-,79,1,,,,
80,-,英豪,谁,-,80,1,,,,
81,-,Kenbi Trần,Đơn Giản Anh Yêu Em,-,81,1,,,,
82,-,icyball 冰球樂團,愛做的事,-,82,1,,,,
83,-,Niall Horan,Science,-,83,1,,,,
84,-,Charli Baltimore,Feel It,-,84,1,,,,
85,-,Ronnie Beard,Rainy Day People,-,85,1,,,,
86,-,DungHoangPham & Acv,Đơn Giản Em Yêu Anh (Liam Lofi),-,86,1,,,,
87,-,Hafiz Hamidun,Bismillah,-,87,1,,,,
88,-,塞壬唱片-MSR,陰雲火花,-,88,1,,,,
89,-,Hale,Blue Sky,-,89,1,,,,
90,-,Ardhito Pramono,925,-,90,1,,,,
91,-,塞壬唱片-MSR & 劉劍 (LJCH),"Wecgas fore tham Cynge, Searu fore tham Ethle",-,91,1,,,,
92,-,ซิน,ฟัง (feat. โอม Cocktail),-,92,1,,,,
93,-,SF9,Shh,-,93,1,,,,
94,-,JVKE,golden hour (Fujii Kaze Remix),-,94,1,,,,
95,-,Kim Na Young & Tori Major,미사일,-,95,1,,,,
96,-,Komah Jay,DRAMA (feat. FR:EDEN),-,96,1,,,,
97,-,Captain & Tennille,Come In from the Rain,-,97,1,,,,
98,-,Ben Ellis,Ed's House,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,5,113,,,,
100,-,Potato,พรุ่งนี้ (จะไปกับเธอ),-,100,1,,,,
